Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
288170,2023,305,0000,2023-11-01 00:00:00,261.7,1.975,2.225,2.493,1.4,80.6,992,0,0,4.448,2.924,302.35,-11.69,
288171,2023,305,0005,2023-11-01 00:05:00,283.9,2.07,2.298,2.532,1.4,80.6,992,0,0,4.288,2.643,303.25,-10.79,
288172,2023,305,0010,2023-11-01 00:10:00,315.4,2.033,2.213,2.395,1.357,80.4,992,0,0,4.394,2.851,302.7,-10.88,
288173,2023,305,0015,2023-11-01 00:15:00,329,2.142,2.365,2.583,1.3,80.3,992,0,0,4.559,3.022,302.72,-10.86,
288174,2023,305,0020,2023-11-01 00:20:00,259,1.368,1.605,1.813,1.323,80.4,992,0,0,4.328,2.844,302.61,-10.97,
288175,2023,305,0025,2023-11-01 00:25:00,286.2,1.823,2.022,2.225,1.317,80.2,992,0,0,4.284,2.716,302.53,-11.05,
288176,2023,305,0030,2023-11-01 00:30:00,215.9,1.913,2.15,2.398,1.3,80.1,992,0,0,4.388,2.912,302.04,-11.54,
288177,2023,305,0035,2023-11-01 00:35:00,285,2.672,2.95,3.212,1.298,79.86,992,0,0,4.509,2.959,301.97,-11.15,
288178,2023,305,0040,2023-11-01 00:40:00,321.8,2.127,2.348,2.587,1.2,79.92,992,0,0,4.505,2.972,301.58,-11.54,
288179,2023,305,0045,2023-11-01 00:45:00,239.4,1.94,2.23,2.522,1.2,79.94,992,0,0,4.345,2.787,301.25,-11.87,
288180,2023,305,0050,2023-11-01 00:50:00,241.2,1.46,1.668,1.863,1.2,79.88,992,0,0,4.31,2.764,300.27,-12.85,
288181,2023,305,0055,2023-11-01 00:55:00,261.7,2.142,2.377,2.628,1.2,79.63,992,0,0,4.619,3.026,296.84,-16.28,
288182,2023,305,0100,2023-11-01 01:00:00,202.8,2.2,2.46,2.735,1.158,79.63,992,0,0,4.677,3.244,294.7,-17.96,
288183,2023,305,0105,2023-11-01 01:05:00,164.8,1.032,1.228,1.452,1.1,79.8,992,0,0,4.528,3.063,293.84,-18.82,
288184,2023,305,0110,2023-11-01 01:10:00,233.3,1.103,1.34,1.557,1.12,79.73,992,0,0,4.835,3.385,291.54,-20.67,
288185,2023,305,0115,2023-11-01 01:15:00,252,1.873,2.102,2.323,1.1,79.52,993,0,0,4.469,2.992,291.75,-20.46,
288186,2023,305,0120,2023-11-01 01:20:00,268.6,2.017,2.222,2.442,1.1,79.5,993,0,0,4.326,2.836,294.03,-18.18,
288187,2023,305,0125,2023-11-01 01:25:00,300.4,1.587,1.782,1.97,1.1,79.52,993,0,0,4.397,2.941,293.72,-18.49,
288188,2023,305,0130,2023-11-01 01:30:00,312.5,2.038,2.243,2.468,1.1,79.32,993,0,0,4.272,2.736,295.61,-16.6,
288189,2023,305,0135,2023-11-01 01:35:00,212.7,1.77,2.002,2.253,1.1,79.22,993,0,0,4.259,2.721,294.26,-17.95,
288190,2023,305,0140,2023-11-01 01:40:00,288.8,1.557,1.747,1.94,1.1,79.28,993,0,0,4.37,2.782,294.55,-17.66,
288191,2023,305,0145,2023-11-01 01:45:00,281,1.857,2.06,2.255,1.1,79.13,993,0,0,4.221,2.743,295.62,-16.59,
288192,2023,305,0150,2023-11-01 01:50:00,276.1,1.855,2.025,2.213,1.1,78.92,993,0,0,4.29,2.704,294.05,-18.16,
288193,2023,305,0155,2023-11-01 01:55:00,200.7,1.677,1.953,2.22,1.1,78.94,993,0,0,4.352,2.926,293.21,-19,
288194,2023,305,0200,2023-11-01 02:00:00,229.4,1.17,1.375,1.582,1.1,78.82,993,0,0,4.394,2.741,292.57,-19.64,
288195,2023,305,0205,2023-11-01 02:05:00,259.2,1.71,1.905,2.113,1.12,78.59,993,0,0,4.27,2.785,293.25,-18.96,
288196,2023,305,0210,2023-11-01 02:10:00,260,1.962,2.18,2.42,1.1,78.36,993,0,0,4.433,2.862,293.17,-19.04,
288197,2023,305,0215,2023-11-01 02:15:00,291.5,1.118,1.298,1.483,1.122,78.36,993,0,0,4.333,2.83,295.14,-17.07,
288198,2023,305,0220,2023-11-01 02:20:00,194.8,1.58,1.802,2.028,1.118,78.2,993,0,0,4.064,2.518,295.61,-16.6,
288199,2023,305,0225,2023-11-01 02:25:00,292.3,2.487,2.743,3,1.1,78.24,993,0,0,4.274,2.842,293.36,-18.85,
288200,2023,305,0230,2023-11-01 02:30:00,214.5,1.7,1.91,2.108,1.1,78.61,993,0,0,4.273,2.82,289.92,-22.29,
288201,2023,305,0235,2023-11-01 02:35:00,173.7,2.097,2.352,2.617,1.1,78.76,993,0,0,4.32,2.884,289.13,-23.08,
288202,2023,305,0240,2023-11-01 02:40:00,304.7,1.823,2.012,2.22,1.122,79.1,993,0,0,4.364,2.84,289.98,-22.23,
288203,2023,305,0245,2023-11-01 02:45:00,290.5,1.492,1.677,1.872,1.138,79.3,993,0,0,4.461,2.933,287.22,-24.53,
288204,2023,305,0250,2023-11-01 02:50:00,316.3,2.652,2.875,3.08,1.1,79.18,993,0,0,4.475,3.021,286.23,-25.52,
288205,2023,305,0255,2023-11-01 02:55:00,290.8,1.642,1.828,2.02,1.1,79.63,993,0,0,4.387,2.792,289.49,-22.26,
288206,2023,305,0300,2023-11-01 03:00:00,291.2,1.687,1.853,2.015,1.1,79.86,993,0,0,4.415,2.843,291.2,-20.55,
288207,2023,305,0305,2023-11-01 03:05:00,302.6,1.87,2.082,2.287,1.1,79.88,993,0,0,4.143,2.598,291.47,-20.28,
288208,2023,305,0310,2023-11-01 03:10:00,263.6,1.643,1.857,2.057,1.1,80.1,993,0,0,4.187,2.679,291.08,-20.67,
288209,2023,305,0315,2023-11-01 03:15:00,276.3,1.33,1.488,1.655,1.1,80.3,993,0,0,4.299,2.788,288.91,-22.84,
288210,2023,305,0320,2023-11-01 03:20:00,305.1,1.383,1.585,1.768,1.1,80.4,993,0,0,4.404,2.899,285.4,-26.35,
288211,2023,305,0325,2023-11-01 03:25:00,314,1.402,1.592,1.785,1.098,80.5,993,0,0,4.737,3.116,280.37,-30.92,
288212,2023,305,0330,2023-11-01 03:30:00,244.9,1.075,1.258,1.432,1,80.6,993,0,0,4.688,3.161,278.29,-33,
288213,2023,305,0335,2023-11-01 03:35:00,270.1,1.958,2.138,2.315,1,80.6,993,0,0,4.63,3.127,273.68,-37.61,
288214,2023,305,0340,2023-11-01 03:40:00,151.5,1.16,1.335,1.522,0.918,80.5,993,0,0,4.79,3.113,267.43,-43.4,
288215,2023,305,0345,2023-11-01 03:45:00,256.8,1.105,1.232,1.352,0.9,80.3,993,0,0,5.066,3.5,255.8,-54.58,
288216,2023,305,0350,2023-11-01 03:50:00,301.9,1.472,1.637,1.807,0.94,80.3,993,0,0,5.201,3.559,249.68,-60.24,
288217,2023,305,0355,2023-11-01 03:55:00,272.4,2.047,2.237,2.445,0.92,80.5,993,0,0,4.725,3.178,253.31,-56.61,
288218,2023,305,0400,2023-11-01 04:00:00,330,2.327,2.515,2.735,0.9,80.8,993,0,0,4.477,3.039,258.87,-51.05,
288219,2023,305,0405,2023-11-01 04:05:00,314,1.743,1.92,2.122,0.84,81.1,993,0,0,3.986,2.393,279.35,-30.57,
288220,2023,305,0410,2023-11-01 04:10:00,292.5,1.813,1.997,2.175,0.9,81.6,993,0,0,3.579,2.217,300.15,-9.77,
288221,2023,305,0415,2023-11-01 04:15:00,319.9,1.917,2.07,2.25,0.9,81.8,993,0,0,3.5,2.008,298.28,-12.1,
288222,2023,305,0420,2023-11-01 04:20:00,329.2,2.418,2.643,2.873,0.76,80.9,993,0,0,3.97,2.453,294.51,-15.87,
288223,2023,305,0425,2023-11-01 04:25:00,318.8,2.412,2.628,2.863,0.68,80.9,993,0,0,4.2,2.531,296.11,-14.27,
288224,2023,305,0430,2023-11-01 04:30:00,344.2,2.283,2.462,2.635,0.62,80.9,994,0,0,4.33,2.766,293.75,-16.63,
288225,2023,305,0435,2023-11-01 04:35:00,324.2,1.395,1.545,1.715,0.7,80.8,994,0,0,4.6,3.014,281.15,-29.23,
288226,2023,305,0440,2023-11-01 04:40:00,289.2,1.612,1.79,1.978,0.7,80.2,994,0,0,4.629,3.193,279.33,-30.59,
288227,2023,305,0445,2023-11-01 04:45:00,314.7,1.353,1.557,1.772,0.7,79.92,994,0,0,4.76,3.152,274.09,-35.83,
288228,2023,305,0450,2023-11-01 04:50:00,318.3,2.105,2.31,2.525,0.7,79.7,994,0,0,4.874,3.147,261.12,-48.8,
288229,2023,305,0455,2023-11-01 04:55:00,326.5,1.498,1.667,1.827,0.66,79.44,994,0,0,4.319,2.763,284.24,-25.22,
288230,2023,305,0500,2023-11-01 05:00:00,328.1,2.385,2.538,2.723,0.7,79.46,994,0,0,3.806,2.338,293.54,-15.92,
288231,2023,305,0505,2023-11-01 05:05:00,326.6,3.055,3.292,3.548,0.7,78.96,994,0,0,3.693,2.166,297.28,-12.64,
288232,2023,305,0510,2023-11-01 05:10:00,317.3,2.098,2.333,2.575,0.74,78.48,994,0,0,3.793,2.257,299.74,-10.64,
288233,2023,305,0515,2023-11-01 05:15:00,310.2,2.07,2.238,2.413,0.74,78.5,994,0,0,3.951,2.468,300.42,-9.96,
288234,2023,305,0520,2023-11-01 05:20:00,294.4,1.675,1.822,1.97,0.7,78.74,994,0,0,4.175,2.878,300.48,-9.9,
288235,2023,305,0525,2023-11-01 05:25:00,253.7,0.468,0.588,0.705,0.72,79.08,994,0,0,4.26,2.627,299.49,-10.89,
288236,2023,305,0530,2023-11-01 05:30:00,309.2,0.983,1.13,1.29,0.8,78.52,994,0,0,4.18,2.68,298.39,-11.99,
288237,2023,305,0535,2023-11-01 05:35:00,300.9,0.61,0.727,0.843,0.8,77.42,994,0,0,4.221,2.754,299.04,-11.79,
288238,2023,305,0540,2023-11-01 05:40:00,326,1.53,1.643,1.758,0.8,77.44,994,0,0,4.223,2.652,298.91,-11.92,
288239,2023,305,0545,2023-11-01 05:45:00,335.2,2.118,2.29,2.475,0.76,77.16,994,0,0,4.185,2.741,298.31,-12.52,
288240,2023,305,0550,2023-11-01 05:50:00,331.1,2.332,2.517,2.703,0.7,76.62,994,0,0,4.272,2.851,299.33,-11.5,
288241,2023,305,0555,2023-11-01 05:55:00,290.3,2.257,2.458,2.643,0.7,77,994,0,0,4.285,2.838,298.15,-12.68,
288242,2023,305,0600,2023-11-01 06:00:00,280.4,1.74,1.917,2.082,0.7,76.58,994,0,0,4.449,2.854,290.71,-20.12,
288243,2023,305,0605,2023-11-01 06:05:00,209,0.937,1.09,1.242,0.7,75.82,994,0,0,5.117,3.377,262.57,-47.81,
288244,2023,305,0610,2023-11-01 06:10:00,259.8,0.913,1.082,1.24,0.7,75.76,994,0,0,5.558,3.835,262.8,-47.12,
288245,2023,305,0615,2023-11-01 06:15:00,192.1,0.78,0.938,1.105,0.7,75.82,994,0,0,5.474,3.822,250.77,-58.69,
288246,2023,305,0620,2023-11-01 06:20:00,288.8,1.087,1.233,1.382,0.7,76.02,994,0,0,5.354,3.866,255.16,-53.85,
288247,2023,305,0625,2023-11-01 06:25:00,328.3,1.022,1.175,1.328,0.7,76.26,994,0,0,4.923,3.371,259.99,-48.56,
288248,2023,305,0630,2023-11-01 06:30:00,182.7,0.787,0.92,1.052,0.64,76.48,994,0,0,5.127,3.609,250.55,-57.55,
288249,2023,305,0635,2023-11-01 06:35:00,230.8,0.962,1.105,1.27,0.6,76.2,994,0,0,5.014,3.481,242.16,-65.49,
288250,2023,305,0640,2023-11-01 06:40:00,243.7,1.203,1.37,1.537,0.6,75.78,994,0,0,5.21,3.671,226.35,-81.3,
288251,2023,305,0645,2023-11-01 06:45:00,217.9,1.093,1.218,1.343,0.6,76.02,994,0,0,5.553,4.046,208.44,-98.3,
288252,2023,305,0650,2023-11-01 06:50:00,267,0.76,0.865,0.973,0.54,75.88,994,0,0,5.948,4.307,206.79,-99.5,
288253,2023,305,0655,2023-11-01 06:55:00,332.5,1.023,1.138,1.252,0.5,76.18,994,0,0,6.006,4.346,204.79,-100.6,
288254,2023,305,0700,2023-11-01 07:00:00,300.7,1.047,1.172,1.293,0.48,75.58,994,0,0,5.825,4.352,203.98,-100.5,
288255,2023,305,0705,2023-11-01 07:05:00,150.6,0.743,0.845,0.943,0.4,75.8,994,0,0,6.158,4.538,203.93,-100.1,
288256,2023,305,0710,2023-11-01 07:10:00,256.5,0.957,1.058,1.16,0.44,76.04,994,0,0,6.262,4.678,203.69,-99.9,
288257,2023,305,0715,2023-11-01 07:15:00,199.4,0.993,1.098,1.218,0.4,75.64,994,0,0,6.872,5.252,203.89,-99.7,
288258,2023,305,0720,2023-11-01 07:20:00,283.3,1.178,1.298,1.413,0.4,75.5,995,0,0,7.67,6.091,203.94,-99.2,
288259,2023,305,0725,2023-11-01 07:25:00,224.3,0.762,0.847,0.952,0.44,75.82,995,0,0,8.4,6.671,204.04,-99.1,
288260,2023,305,0730,2023-11-01 07:30:00,88.5,0.773,0.865,0.97,0.382,75.98,995,0,0,9.84,8.24,203.79,-98.9,
288261,2023,305,0735,2023-11-01 07:35:00,276.9,0.592,0.687,0.77,0.36,76.22,995,0,0,11.09,9.41,204.14,-98.1,
288262,2023,305,0740,2023-11-01 07:40:00,173.6,0.568,0.655,0.752,0.34,76.32,995,0,0,12.5,10.9,204.19,-97.6,
288263,2023,305,0745,2023-11-01 07:45:00,342.1,0.827,0.92,1.035,0.302,76.52,995,0,0,14.54,12.77,204.45,-96.9,
288264,2023,305,0750,2023-11-01 07:50:00,332.2,0.453,0.535,0.63,0.32,76.44,995,0,0,24.5,16.92,204.2,-96.7,
288265,2023,305,0755,2023-11-01 07:55:00,237,0.145,0.235,0.298,0.437,76.6,995,0,0,32.84,19.91,204.15,-97.2,
288266,2023,305,0800,2023-11-01 08:00:00,233.4,0.252,0.33,0.402,0.442,76.42,995,0,0,38.67,21.39,204.49,-97.3,
288267,2023,305,0805,2023-11-01 08:05:00,321,0.345,0.432,0.512,0.58,76.36,995,0,0,44.07,22.47,204.44,-97.8,
288268,2023,305,0810,2023-11-01 08:10:00,222.8,0.23,0.322,0.4,0.678,76.27,995,0,0,49.74,22.91,204.44,-98.7,
288269,2023,305,0815,2023-11-01 08:15:00,166.6,0.15,0.225,0.308,0.875,76.56,995,0,0,55.44,23.45,204.33,-99.7,
288270,2023,305,0820,2023-11-01 08:20:00,125.1,0.89,0.992,1.078,1.042,75.38,995,0,0,63.31,24.16,204.13,-100.8,
288271,2023,305,0825,2023-11-01 08:25:00,121.2,1.278,1.387,1.477,0.665,76.06,995,0,0,67.08,24.69,204.29,-102,
288272,2023,305,0830,2023-11-01 08:30:00,133.9,0.758,0.838,0.927,0.618,77.02,995,0,0,77.62,25.1,204.55,-103.1,
288273,2023,305,0835,2023-11-01 08:35:00,156.3,0.848,0.93,1.008,0.778,76.45,995,0,0,88.2,26,204.45,-104.1,
288274,2023,305,0840,2023-11-01 08:40:00,165.3,0.412,0.522,0.603,0.877,76.24,995,0,0,89.4,26.37,205.02,-104.9,
288275,2023,305,0845,2023-11-01 08:45:00,274.9,0.252,0.338,0.437,1.273,75.72,995,0,0,97.4,26.93,205.59,-105.7,
288276,2023,305,0850,2023-11-01 08:50:00,327.1,1.047,1.158,1.272,1.245,74.66,995,0,0,106.3,28.23,205.41,-106.8,
288277,2023,305,0855,2023-11-01 08:55:00,318.9,1.21,1.328,1.457,0.943,75.87,995,0,0,118.6,32.22,205.72,-107.4,
288278,2023,305,0900,2023-11-01 09:00:00,332.5,1.252,1.38,1.522,0.783,77.03,995,0,0,131.4,35.61,206.14,-107.9,
288279,2023,305,0905,2023-11-01 09:05:00,321.2,1.6,1.767,1.925,0.642,77.61,995,0,0,136.3,36.19,206.2,-108.3,
288280,2023,305,0910,2023-11-01 09:10:00,325,1.687,1.837,1.975,0.542,78.35,995,0,0,140,34.72,206.17,-108.8,
288281,2023,305,0915,2023-11-01 09:15:00,329.1,1.312,1.465,1.612,0.56,78.99,995,0,0,77.07,35.92,205.77,-109.2,
288282,2023,305,0920,2023-11-01 09:20:00,319.7,1.413,1.542,1.665,0.5,79.22,995,0,0,125.4,35.48,206.24,-107.8,
288283,2023,305,0925,2023-11-01 09:25:00,326.2,1.058,1.203,1.343,0.46,79.1,995,0,0,109.5,34.16,206.5,-108,
288284,2023,305,0930,2023-11-01 09:30:00,329.1,0.81,0.917,1.027,0.617,78.87,995,0,0,175.9,44.11,209,-105.5,
288285,2023,305,0935,2023-11-01 09:35:00,302.2,0.817,0.915,1.013,0.738,77.5,995,0,0,160.6,61.67,211.73,-103.7,
288286,2023,305,0940,2023-11-01 09:40:00,250.8,0.703,0.827,0.955,0.8,77.14,995,0,0,153.4,59.91,211.09,-104.8,
288287,2023,305,0945,2023-11-01 09:45:00,261.3,0.258,0.373,0.493,0.877,77.16,995,0,0,158,44.05,208.55,-107.8,
288288,2023,305,0950,2023-11-01 09:50:00,252.8,0.358,0.468,0.57,1.235,76.44,995,0,0,199.4,38.67,209.91,-108.3,
288289,2023,305,0955,2023-11-01 09:55:00,156.8,0.688,0.827,0.957,1.242,74.11,995,0,0,208.3,41.57,211.01,-108.6,
288290,2023,305,1000,2023-11-01 10:00:00,175,0.85,1.02,1.193,1.16,73.06,995,0,0,190.1,44.2,211.34,-109.2,
288291,2023,305,1005,2023-11-01 10:05:00,88.6,1.005,1.143,1.272,1.2,73.33,995,0,0,224.9,47.24,212.24,-108.3,
288292,2023,305,1010,2023-11-01 10:10:00,78.1,1.3,1.475,1.64,1.377,73.28,995,0,0,232.2,49.34,212.81,-108.2,
288293,2023,305,1015,2023-11-01 10:15:00,71.72,1.592,1.755,1.913,1.223,73.29,995,0,0,229.8,54.59,212.94,-107.6,
288294,2023,305,1020,2023-11-01 10:20:00,84.9,1.78,1.97,2.158,1.142,72.2,995,0,0,246.4,63.31,217.47,-102.6,
288295,2023,305,1025,2023-11-01 10:25:00,61.95,1.757,1.958,2.165,1.295,71.16,995,0,0,249.2,58.33,215.54,-105,
288296,2023,305,1030,2023-11-01 10:30:00,72.1,1.665,1.912,2.153,1.322,70.82,995,0,0,239.2,53.67,212.84,-107.7,
288297,2023,305,1035,2023-11-01 10:35:00,63.4,1.97,2.188,2.4,1.282,69.8,995,0,0,266.7,53.69,213.04,-107.5,
288298,2023,305,1040,2023-11-01 10:40:00,58.73,2.002,2.178,2.353,1.258,69.45,995,0,0,268.1,54,212.97,-107.1,
288299,2023,305,1045,2023-11-01 10:45:00,77.13,1.125,1.328,1.515,1.455,69.22,995,0,0,274.9,53.89,213.81,-107.2,
288300,2023,305,1050,2023-11-01 10:50:00,180.4,0.947,1.153,1.332,1.797,68.32,995,0,0,221.5,51.72,213.51,-108.9,
288301,2023,305,1055,2023-11-01 10:55:00,113.1,1.807,1.997,2.2,1.568,66.93,995,0,0,272.6,52.96,213.88,-109,
288302,2023,305,1100,2023-11-01 11:00:00,98.7,1.235,1.385,1.543,1.458,67.43,995,0,0,282.3,56.05,214.68,-108.2,
288303,2023,305,1105,2023-11-01 11:05:00,77.82,1.537,1.707,1.867,1.598,67.45,995,0,0,137.3,58.95,213.51,-108.9,
288304,2023,305,1110,2023-11-01 11:10:00,94.1,1.208,1.342,1.463,1.562,67.12,995,0,0,198.3,68.37,215.28,-106.2,
288305,2023,305,1115,2023-11-01 11:15:00,105,0.96,1.087,1.22,1.578,66.69,995,0,0,160.3,91.9,219.04,-101.5,
288306,2023,305,1120,2023-11-01 11:20:00,89.3,0.858,1.005,1.165,1.68,66.83,995,0,0,261.4,141.5,229.71,-91.3,
288307,2023,305,1125,2023-11-01 11:25:00,143.8,0.527,0.67,0.808,1.952,66.88,995,0,0,324.5,168.2,237.88,-85,
288308,2023,305,1130,2023-11-01 11:30:00,173.8,0.32,0.47,0.613,2.393,65.71,995,0,0,256.3,198,245.14,-79.63,
288309,2023,305,1135,2023-11-01 11:35:00,290.6,0.817,0.977,1.122,2.233,65.12,995,0,0,278,212.1,253.97,-72.22,
288310,2023,305,1140,2023-11-01 11:40:00,124.5,0.682,0.843,1.017,2.332,66.02,995,0,0,237.4,199.9,256.53,-71.08,
288311,2023,305,1145,2023-11-01 11:45:00,159.1,0.473,0.627,0.777,2.437,66.05,995,0,0,264.5,194.1,247.21,-80.4,
288312,2023,305,1150,2023-11-01 11:50:00,124.6,0.92,1.04,1.172,2.662,64.94,995,0,0,271.2,163.7,238.56,-90,
288313,2023,305,1155,2023-11-01 11:55:00,96,0.737,0.872,1.002,2.343,65.05,995,0,0,307.1,134.8,234.64,-94.4,
288314,2023,305,1200,2023-11-01 12:00:00,101.4,0.903,1.042,1.177,2.4,64.55,995,0,0,269.9,118.4,231.84,-97.2,
288315,2023,305,1205,2023-11-01 12:05:00,168.4,0.433,0.593,0.748,2.437,64.56,995,0,0,279.3,101.3,228.62,-100.9,
288316,2023,305,1210,2023-11-01 12:10:00,110.7,0.743,0.883,1.025,2.597,64.12,995,0,0,254.8,81,222.97,-107.5,
288317,2023,305,1215,2023-11-01 12:15:00,145,1.038,1.187,1.323,2.6,64.38,995,0,0,249.5,69.94,221.19,-108.8,
288318,2023,305,1220,2023-11-01 12:20:00,186.4,1.247,1.437,1.623,2.6,65.32,995,0,0,302.6,62.02,220.42,-109.1,
288319,2023,305,1225,2023-11-01 12:25:00,170.6,1.395,1.565,1.74,2.543,65.17,995,0,0,235.1,62.46,219.54,-109.5,
288320,2023,305,1230,2023-11-01 12:30:00,184.3,1.26,1.413,1.552,2.367,65.54,995,0,0,124,66.18,220.14,-107,
288321,2023,305,1235,2023-11-01 12:35:00,221.7,0.387,0.517,0.645,2.47,66.02,995,0,0,86.3,63.28,219.21,-106.5,
288322,2023,305,1240,2023-11-01 12:40:00,184.2,0.603,0.755,0.892,2.523,65.92,995,0,0,80.4,59.52,217.8,-106.5,
288323,2023,305,1245,2023-11-01 12:45:00,169.7,0.605,0.727,0.855,2.423,66.41,995,0,0,128.5,67.44,220.25,-103.1,
288324,2023,305,1250,2023-11-01 12:50:00,228,0.195,0.302,0.402,2.57,66.19,995,0,0,195.2,98.5,230.33,-93.5,
288325,2023,305,1255,2023-11-01 12:55:00,135.5,0.622,0.757,0.875,2.773,64.79,995,0,0,249.8,141.2,246.74,-78.5,
288326,2023,305,1300,2023-11-01 13:00:00,205.4,0.707,0.86,1.012,2.977,63.99,995,0,0,206.7,166.1,254.54,-72.12,
288327,2023,305,1305,2023-11-01 13:05:00,122.9,0.997,1.16,1.307,2.81,64.41,995,0,0,181.8,163.2,257.43,-69.23,
288328,2023,305,1310,2023-11-01 13:10:00,100.6,1.083,1.218,1.35,2.547,65.03,995,0,0,175.8,163.8,264.75,-61.44,
288329,2023,305,1315,2023-11-01 13:15:00,89.3,0.958,1.073,1.187,2.577,65.51,995,0,0,173.9,154.7,266.98,-58.73,
288330,2023,305,1320,2023-11-01 13:20:00,180.9,0.948,1.107,1.248,2.657,65.69,995,0,0,205.7,157.1,263.59,-62.12,
288331,2023,305,1325,2023-11-01 13:25:00,192.6,1.238,1.468,1.683,2.853,65.12,995,0,0,248.9,136.1,248.86,-77.33,
288332,2023,305,1330,2023-11-01 13:30:00,180.2,1.142,1.337,1.535,2.9,64.66,995,0,0,158.9,103.5,235.66,-91,
288333,2023,305,1335,2023-11-01 13:35:00,165.8,1.288,1.468,1.647,2.843,64.84,995,0,0,94.6,70.68,225.01,-100.7,
288334,2023,305,1340,2023-11-01 13:40:00,158.4,1.097,1.248,1.397,2.707,65.17,995,0,0,118,58.94,222.17,-102.6,
288335,2023,305,1345,2023-11-01 13:45:00,139.6,0.36,0.473,0.583,2.673,65.82,994,0,0,168.4,65.3,226.77,-98,
288336,2023,305,1350,2023-11-01 13:50:00,119.1,1.328,1.517,1.7,2.783,65.25,994,0,0,150,82.5,235.84,-89.4,
288337,2023,305,1355,2023-11-01 13:55:00,132.9,1.467,1.663,1.865,2.777,65.38,994,0,0,195.8,90.9,240.64,-84.6,
288338,2023,305,1400,2023-11-01 14:00:00,137.5,1.428,1.593,1.75,2.763,65.06,994,0,0,147.1,81.3,238.54,-86.7,
288339,2023,305,1405,2023-11-01 14:05:00,114.3,1.582,1.74,1.888,2.797,65.21,994,0,0,120.5,80.7,241.67,-83.1,
288340,2023,305,1410,2023-11-01 14:10:00,143.7,1.267,1.493,1.705,2.838,65.64,994,0,0,143.5,103.7,252.64,-71.66,
288341,2023,305,1415,2023-11-01 14:15:00,143.3,1.83,1.992,2.162,2.803,65.72,994,0,0,120.8,102.9,256.94,-67.36,
288342,2023,305,1420,2023-11-01 14:20:00,155,1.408,1.627,1.842,2.8,66.12,994,0,0,93.1,83.3,252.94,-70.41,
288343,2023,305,1425,2023-11-01 14:25:00,124.1,1.57,1.753,1.923,2.8,66.03,994,0,0,108.1,83.1,253.93,-69.42,
288344,2023,305,1430,2023-11-01 14:30:00,117.1,2.543,2.72,2.895,2.8,66.08,994,0,0,187.1,108.4,259.67,-63.68,
288345,2023,305,1435,2023-11-01 14:35:00,126.6,1.948,2.127,2.313,2.853,66.44,994,0,0,233.7,133.3,263.6,-61.17,
288346,2023,305,1440,2023-11-01 14:40:00,118.2,2.898,3.135,3.368,3,66.31,994,0,0,230.5,127.8,257.37,-68.82,
288347,2023,305,1445,2023-11-01 14:45:00,115.9,2.368,2.602,2.832,3.057,66.38,994,0,0,172,96.4,245.64,-81.5,
288348,2023,305,1450,2023-11-01 14:50:00,113.4,2.847,3.027,3.238,3.043,66.2,994,0,0,72.27,68.81,234.71,-91,
288349,2023,305,1455,2023-11-01 14:55:00,113.8,2.278,2.487,2.708,3,67.04,994,0,0,51.23,47.43,225.03,-98.8,
288350,2023,305,1500,2023-11-01 15:00:00,107.6,2.128,2.338,2.535,2.945,67.66,994,0,0,45.5,39.86,221.11,-101.3,
288351,2023,305,1505,2023-11-01 15:05:00,104.7,2.477,2.693,2.902,2.9,67.86,994,0,0,42.11,38.79,221.28,-100.2,
288352,2023,305,1510,2023-11-01 15:10:00,113.9,2.75,2.973,3.19,2.9,67.93,994,0,0,39.02,36,224.91,-96.1,
288353,2023,305,1515,2023-11-01 15:15:00,113.8,2.437,2.665,2.902,2.805,67.96,993,0,0,49.7,43.09,235.14,-85.4,
288354,2023,305,1520,2023-11-01 15:20:00,109.9,2.67,2.885,3.092,2.8,68.45,993,0,0,57.97,52.19,238.24,-82.3,
288355,2023,305,1525,2023-11-01 15:25:00,106.4,2.612,2.828,3.037,2.8,68.91,993,0,0,54.78,48.8,244.74,-75.8,
288356,2023,305,1530,2023-11-01 15:30:00,116.8,1.762,1.945,2.135,2.835,69.35,993,0,0,51.86,48.3,242.74,-77.8,
288357,2023,305,1535,2023-11-01 15:35:00,134.3,1.852,2.097,2.323,2.805,69.79,993,0,0,51.62,49.38,243.75,-76.32,
288358,2023,305,1540,2023-11-01 15:40:00,127.5,2.732,2.98,3.243,2.745,70.38,993,0,0,42.35,40.22,244.48,-75.59,
288359,2023,305,1545,2023-11-01 15:45:00,116.4,2.302,2.577,2.835,2.625,71.33,993,0,0,30.18,28.66,254.85,-64.76,
288360,2023,305,1550,2023-11-01 15:50:00,127.7,2.873,3.107,3.347,2.6,71.96,993,0,0,22.61,20.96,268.17,-50.97,
288361,2023,305,1555,2023-11-01 15:55:00,121.9,2.86,3.152,3.428,2.505,72.53,993,0,0,17.95,16.23,258.34,-60.33,
288362,2023,305,1600,2023-11-01 16:00:00,116.8,3.023,3.262,3.493,2.465,72.92,993,0,0,16.12,14.48,243.9,-74.31,
288363,2023,305,1605,2023-11-01 16:05:00,112.8,2.758,3.008,3.228,2.4,73.34,993,0,0,16.45,14.59,240.56,-77.18,
288364,2023,305,1610,2023-11-01 16:10:00,112.1,2.803,3.09,3.378,2.365,73.55,993,0,0,18.17,15.61,259.01,-58.73,
288365,2023,305,1615,2023-11-01 16:15:00,114.2,4.033,4.315,4.57,2.3,73.55,993,0,0,10.91,9.48,270.42,-47.32,
288366,2023,305,1620,2023-11-01 16:20:00,109.9,3.708,3.96,4.233,2.285,73.84,993,0,0,7.285,5.763,276.32,-40.96,
288367,2023,305,1625,2023-11-01 16:25:00,111.4,4.232,4.555,4.86,2.2,74.06,992,0,0,6.535,5.023,280.79,-36.49,
288368,2023,305,1630,2023-11-01 16:30:00,112.7,4.288,4.595,4.905,2.165,74.31,992,0,0,5.972,4.506,285.95,-31.33,
288369,2023,305,1635,2023-11-01 16:35:00,114.5,4.103,4.403,4.723,2.1,74.7,992,0,0,5.808,4.296,285.57,-31.25,
288370,2023,305,1640,2023-11-01 16:40:00,110.9,3.782,4.095,4.422,2.085,75.13,992,0,0,5.801,4.206,279.71,-37.11,
288371,2023,305,1645,2023-11-01 16:45:00,107.2,3.732,4.127,4.502,2,75.45,992,0,0,5.096,3.638,274.3,-42.05,
288372,2023,305,1650,2023-11-01 16:50:00,113.7,3.162,3.462,3.762,1.925,75.93,992,0,0,4.964,3.404,276.65,-39.24,
288373,2023,305,1655,2023-11-01 16:55:00,111.9,3.882,4.235,4.578,1.865,76.36,992,0,0,4.736,3.202,287.16,-28.73,
288374,2023,305,1700,2023-11-01 17:00:00,115.3,3.297,3.643,3.983,1.8,76.68,992,0,0,4.364,2.874,281.27,-34.16,
288375,2023,305,1705,2023-11-01 17:05:00,115.5,3.205,3.457,3.718,1.785,76.93,992,0,0,4.711,3.189,276.72,-38.71,
288376,2023,305,1710,2023-11-01 17:10:00,102.8,2.493,2.772,3.053,1.7,77.31,992,0,0,4.676,3.254,282.59,-32.38,
288377,2023,305,1715,2023-11-01 17:15:00,110.5,3.733,4.042,4.358,1.7,77.56,992,0,0,4.467,2.96,286.22,-28.75,
288378,2023,305,1720,2023-11-01 17:20:00,113.4,3.085,3.423,3.773,1.7,77.96,992,0,0,4.369,2.794,288.13,-26.84,
288379,2023,305,1725,2023-11-01 17:25:00,122.5,4.042,4.355,4.675,1.605,78.18,992,0,0,4.442,3.075,290.06,-24.91,
288380,2023,305,1730,2023-11-01 17:30:00,115.1,3.71,4.015,4.328,1.6,78.62,992,0,0,4.36,2.814,291.21,-23.29,
288381,2023,305,1735,2023-11-01 17:35:00,113.4,3.933,4.193,4.453,1.6,78.84,992,0,0,4.188,2.706,291.64,-22.86,
288382,2023,305,1740,2023-11-01 17:40:00,117.1,3.632,3.995,4.335,1.6,79.08,992,0,0,4.294,2.728,293.54,-20.96,
288383,2023,305,1745,2023-11-01 17:45:00,118.4,3.528,3.858,4.16,1.6,79.33,992,0,0,4.304,2.772,289.65,-24.85,
288384,2023,305,1750,2023-11-01 17:50:00,116.4,3.827,4.182,4.558,1.6,79.51,992,0,0,4.306,2.822,288.6,-25.9,
288385,2023,305,1755,2023-11-01 17:55:00,112.5,3.13,3.412,3.69,1.6,79.71,992,0,0,4.225,2.774,293.12,-21.38,