Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
101031,2022,91,0000,2022-04-01 00:00:00,48.75,6.37,6.705,7.045,-0.285,45.53,1000,0,0
101032,2022,91,0005,2022-04-01 00:05:00,49.23,6.269,6.554,6.838,-0.2,45.58,1000,0,0
101033,2022,91,0010,2022-04-01 00:10:00,49.05,6.01,6.3,6.59,-0.26,46.02,1000,0,0
101034,2022,91,0015,2022-04-01 00:15:00,52.2,5.77,6.075,6.365,-0.29,46.23,1000,0,0
101035,2022,91,0020,2022-04-01 00:20:00,49.55,5.83,6.1,6.43,-0.475,47.13,1000,0,0
101036,2022,91,0025,2022-04-01 00:25:00,47,6.22,6.505,6.78,-0.48,47.45,1000,0,0
101037,2022,91,0030,2022-04-01 00:30:00,44,6.295,6.625,6.93,-0.37,48.34,1000,0,0
101038,2022,91,0035,2022-04-01 00:35:00,45.35,6.17,6.49,6.805,-0.3,48.52,1000,0,0
101039,2022,91,0040,2022-04-01 00:40:00,44.6,6.125,6.445,6.78,-0.395,48.8,1000,0,0
101040,2022,91,0045,2022-04-01 00:45:00,42,6.11,6.465,6.815,-0.51,49.2,1000,0,0
101041,2022,91,0050,2022-04-01 00:50:00,46.05,6.485,6.805,7.07,-0.565,49.43,1000,0,0
101042,2022,91,0055,2022-04-01 00:55:00,48.5,6.495,6.775,7.1,-0.5,49.72,1000,0,0
101043,2022,91,0100,2022-04-01 01:00:00,48.35,6.25,6.67,7.04,-0.555,49.95,1000,0,0
101044,2022,91,0105,2022-04-01 01:05:00,48.6,6.23,6.58,6.905,-0.635,50.64,1000,0,0
101045,2022,91,0110,2022-04-01 01:10:00,51.9,6.68,7.05,7.375,-0.63,52.03,1000,0,0
101046,2022,91,0115,2022-04-01 01:15:00,55,6.135,6.47,6.82,-0.495,52.39,1000,0,0
101047,2022,91,0120,2022-04-01 01:20:00,53.35,5.9,6.165,6.43,-0.675,52.61,1000,0,0
101048,2022,91,0125,2022-04-01 01:25:00,55.9,5.84,6.15,6.46,-0.755,53.48,1000,0,0
101049,2022,91,0130,2022-04-01 01:30:00,54.5,5.94,6.245,6.53,-0.8,53.69,1000,0,0
101050,2022,91,0135,2022-04-01 01:35:00,58.7,5.89,6.195,6.495,-0.875,53.86,1000,0,0
101051,2022,91,0140,2022-04-01 01:40:00,58.9,6.445,6.74,7.04,-0.9,54.01,1000,0,0
101052,2022,91,0145,2022-04-01 01:45:00,58.1,6.725,6.98,7.24,-0.865,54.44,1000,0,0
101053,2022,91,0150,2022-04-01 01:50:00,58.85,6.405,6.72,6.995,-0.8,54.43,1000,0,0
101054,2022,91,0155,2022-04-01 01:55:00,55.65,6.49,6.785,7.055,-0.875,54.39,1000,0,0
101055,2022,91,0200,2022-04-01 02:00:00,56.55,6.32,6.585,6.84,-0.86,54.44,1000,0,0
101056,2022,91,0205,2022-04-01 02:05:00,53.6,6.52,6.81,7.1,-0.955,54.53,1000,0,0
101057,2022,91,0210,2022-04-01 02:10:00,55.45,6.47,6.785,7.07,-0.995,54.74,1001,0,0
101058,2022,91,0215,2022-04-01 02:15:00,56.05,6.94,7.215,7.49,-0.95,54.66,1001,0,0
101059,2022,91,0220,2022-04-01 02:20:00,57.95,6.84,7.145,7.45,-0.79,54.04,1000,0,0
101060,2022,91,0225,2022-04-01 02:25:00,55.5,7.05,7.33,7.58,-0.715,53.82,1000,0,0
101061,2022,91,0230,2022-04-01 02:30:00,56.95,6.72,7,7.255,-0.875,54.47,1000,0,0
101062,2022,91,0235,2022-04-01 02:35:00,53.2,7.035,7.35,7.615,-0.9,54.79,1000,0,0
101063,2022,91,0240,2022-04-01 02:40:00,54.3,6.93,7.205,7.465,-0.9,55.03,1001,0,0
101064,2022,91,0245,2022-04-01 02:45:00,56.5,6.685,6.945,7.215,-0.97,55.48,1001,0,0
101065,2022,91,0250,2022-04-01 02:50:00,57.35,6.295,6.575,6.855,-1.14,56.17,1001,0,0
101066,2022,91,0255,2022-04-01 02:55:00,56.3,6.345,6.68,7.025,-1.23,56.37,1001,0,0
101067,2022,91,0300,2022-04-01 03:00:00,55.55,6.44,6.71,6.99,-1.355,56.78,1001,0,0
101068,2022,91,0305,2022-04-01 03:05:00,57,6.415,6.695,6.975,-1.23,56.69,1001,0,0
101069,2022,91,0310,2022-04-01 03:10:00,58.7,6.225,6.53,6.79,-1.225,56.71,1001,0,0
101070,2022,91,0315,2022-04-01 03:15:00,57.5,6.32,6.58,6.815,-1.06,56.19,1001,0,0
101071,2022,91,0320,2022-04-01 03:20:00,57.35,6.245,6.535,6.815,-1.135,56.63,1001,0,0
101072,2022,91,0325,2022-04-01 03:25:00,56.75,6.78,7.075,7.39,-0.765,55.91,1001,0,0
101073,2022,91,0330,2022-04-01 03:30:00,53.75,6.975,7.26,7.5,-0.195,54.13,1001,0,0
101074,2022,91,0335,2022-04-01 03:35:00,54.95,6.38,6.605,6.82,-0.795,55.21,1001,0,0
101075,2022,91,0340,2022-04-01 03:40:00,54.25,6.14,6.47,6.755,-0.95,55.75,1001,0,0
101076,2022,91,0345,2022-04-01 03:45:00,53.2,6.25,6.505,6.775,-1.025,56.01,1001,0,0
101077,2022,91,0350,2022-04-01 03:50:00,54.25,5.93,6.235,6.585,-0.965,56.17,1001,0,0
101078,2022,91,0355,2022-04-01 03:55:00,52.45,6.355,6.685,6.985,-0.77,55.96,1001,0,0
101079,2022,91,0400,2022-04-01 04:00:00,49.9,6.6,6.985,7.36,-0.735,55.97,1001,0,0
101080,2022,91,0405,2022-04-01 04:05:00,49.35,6.34,6.675,7.02,-0.84,56.59,1001,0,0
101081,2022,91,0410,2022-04-01 04:10:00,47.95,6.445,6.75,7.035,-0.855,57.03,1001,0,0
101082,2022,91,0415,2022-04-01 04:15:00,46.05,6.16,6.53,6.855,-0.9,56.98,1001,0,0
101083,2022,91,0420,2022-04-01 04:20:00,47.05,6.21,6.5,6.785,-0.98,57.24,1001,0,0
101084,2022,91,0425,2022-04-01 04:25:00,49,6.285,6.625,6.915,-0.9,57.11,1001,0,0
101085,2022,91,0430,2022-04-01 04:30:00,47.85,6.02,6.305,6.555,-1.105,57.66,1001,0,0
101086,2022,91,0435,2022-04-01 04:35:00,46.35,5.84,6.115,6.36,-1.24,58.35,1001,0,0
101087,2022,91,0440,2022-04-01 04:40:00,44.65,5,5.36,5.695,-1.465,59.73,1001,0,0
101088,2022,91,0445,2022-04-01 04:45:00,46.35,5.685,5.975,6.255,-1.835,61.19,1001,0,0
101089,2022,91,0450,2022-04-01 04:50:00,48.45,5.815,6.13,6.435,-1.415,59.66,1001,0,0
101090,2022,91,0455,2022-04-01 04:55:00,51.8,6.415,6.75,7.09,-1.095,59.43,1001,0,0
101091,2022,91,0500,2022-04-01 05:00:00,50.2,6.73,6.99,7.235,-1.105,60.11,1001,0,0
101092,2022,91,0505,2022-04-01 05:05:00,47.7,6.52,6.89,7.245,-1.3,60.21,1001,0,0
101093,2022,91,0510,2022-04-01 05:10:00,46.35,6.14,6.49,6.79,-1.165,59.78,1001,0,0
101094,2022,91,0515,2022-04-01 05:15:00,47.45,6.415,6.655,6.9,-1.33,59.63,1001,0,0
101095,2022,91,0520,2022-04-01 05:20:00,50.25,6.43,6.675,6.91,-1.38,60.51,1001,0,0
101096,2022,91,0525,2022-04-01 05:25:00,53,6.27,6.515,6.805,-1.755,62.08,1001,0,0
101097,2022,91,0530,2022-04-01 05:30:00,49.95,5.915,6.17,6.445,-1.96,62.76,1001,0,0
101098,2022,91,0535,2022-04-01 05:35:00,47.8,6.25,6.515,6.755,-1.735,61.78,1001,0,0
101099,2022,91,0540,2022-04-01 05:40:00,47.9,6.265,6.545,6.805,-1.56,61.49,1001,0,0
101100,2022,91,0545,2022-04-01 05:45:00,42.55,5.42,5.71,5.99,-1.84,62.06,1001,0,0
101101,2022,91,0550,2022-04-01 05:50:00,43.75,5.775,6.105,6.415,-2.145,63.66,1001,0,0
101102,2022,91,0555,2022-04-01 05:55:00,45.55,5.96,6.205,6.455,-2.47,65.73,1001,0,0
101103,2022,91,0600,2022-04-01 06:00:00,44.1,6.08,6.325,6.56,-2.515,66.56,1001,0,0
101104,2022,91,0605,2022-04-01 06:05:00,45.55,6.28,6.52,6.75,-2.505,66.68,1001,0,0
101105,2022,91,0610,2022-04-01 06:10:00,47.25,6.305,6.57,6.83,-2.64,67.02,1001,0,0
101106,2022,91,0615,2022-04-01 06:15:00,47.5,6.075,6.33,6.615,-2.89,68.19,1001,0,0
101107,2022,91,0620,2022-04-01 06:20:00,48.3,6.205,6.54,6.825,-2.665,66.59,1001,0,0
101108,2022,91,0625,2022-04-01 06:25:00,49.55,6.45,6.715,6.97,-2.47,65.07,1001,0,0
101109,2022,91,0630,2022-04-01 06:30:00,50.25,6.23,6.47,6.735,-2.625,65.78,1001,0,0
101110,2022,91,0635,2022-04-01 06:35:00,48.2,5.835,6.17,6.48,-2.665,65.91,1001,0,0
101111,2022,91,0640,2022-04-01 06:40:00,44.2,6.035,6.39,6.705,-2.415,64.58,1002,0,0
101112,2022,91,0645,2022-04-01 06:45:00,43.45,6.255,6.635,7.035,-2.22,63.51,1002,0,0
101113,2022,91,0650,2022-04-01 06:50:00,42.1,6.13,6.405,6.66,-2.52,65.24,1002,0,0
101114,2022,91,0655,2022-04-01 06:55:00,40.95,5.935,6.21,6.445,-2.73,67.13,1002,0,0
101115,2022,91,0700,2022-04-01 07:00:00,40.85,5.905,6.175,6.475,-2.85,68.34,1002,0,0
101116,2022,91,0705,2022-04-01 07:05:00,40.2,5.93,6.255,6.595,-2.51,66.73,1002,0,0
101117,2022,91,0710,2022-04-01 07:10:00,40.2,6.105,6.465,6.82,-2.46,67.49,1002,0,0
101118,2022,91,0715,2022-04-01 07:15:00,41.3,5.63,5.975,6.295,-2.44,68.03,1002,0,0
101119,2022,91,0720,2022-04-01 07:20:00,43.2,5.265,5.61,5.94,-2.465,69.31,1002,0,0
101120,2022,91,0725,2022-04-01 07:25:00,37.4,4.94,5.22,5.45,-2.365,69.57,1002,0,0
101121,2022,91,0730,2022-04-01 07:30:00,38.05,5.315,5.63,5.995,-2.3,69.13,1002,0,0
101122,2022,91,0735,2022-04-01 07:35:00,37.2,5.48,5.75,6.04,-2.285,68.78,1002,0,0
101123,2022,91,0740,2022-04-01 07:40:00,40,5.8,6.155,6.545,-2.2,68.19,1002,0,0
101124,2022,91,0745,2022-04-01 07:45:00,36,5.745,6.095,6.485,-2.11,68.24,1002,0,0
101125,2022,91,0750,2022-04-01 07:50:00,34.15,5.52,5.82,6.135,-1.83,66.59,1002,0,0
101126,2022,91,0755,2022-04-01 07:55:00,36.95,5.765,6.095,6.49,-1.65,65.76,1002,0,0
101127,2022,91,0800,2022-04-01 08:00:00,38.4,5.635,6.01,6.375,-1.505,65.43,1002,0,0
101128,2022,91,0805,2022-04-01 08:05:00,39.6,5.62,5.98,6.345,-1.41,65.81,1002,0,0
101129,2022,91,0810,2022-04-01 08:10:00,42.1,5.175,5.565,5.945,-1.3,65.74,1002,0,0
101130,2022,91,0815,2022-04-01 08:15:00,37,5.895,6.205,6.54,-1.075,65.23,1002,0,0
101131,2022,91,0820,2022-04-01 08:20:00,40,5.77,6.2,6.59,-0.965,64.94,1002,0,0
101132,2022,91,0825,2022-04-01 08:25:00,43,6.47,6.885,7.295,-0.79,63.79,1002,0,0
101133,2022,91,0830,2022-04-01 08:30:00,45.35,6.235,6.575,6.94,-0.605,63.66,1002,0,0
101134,2022,91,0835,2022-04-01 08:35:00,44.75,5.945,6.315,6.7,-0.505,63.03,1002,0,0
101135,2022,91,0840,2022-04-01 08:40:00,39.3,5.015,5.445,5.9,-0.295,63.19,1002,0,0
101136,2022,91,0845,2022-04-01 08:45:00,45.8,4.755,5.175,5.59,-0.05,62.72,1002,0,0
101137,2022,91,0850,2022-04-01 08:50:00,56.3,5.035,5.395,5.735,0,62.34,1002,0,0
101138,2022,91,0855,2022-04-01 08:55:00,59.35,4.41,4.73,5.065,0.055,62.54,1003,0,0
101139,2022,91,0900,2022-04-01 09:00:00,63,4.65,4.985,5.31,0.25,61.81,1003,0,0
101140,2022,91,0905,2022-04-01 09:05:00,63.85,4.67,5.08,5.51,0.39,60.67,1003,0,0
101141,2022,91,0910,2022-04-01 09:10:00,61.15,5.17,5.525,5.935,0.61,60.37,1003,0,0
101142,2022,91,0915,2022-04-01 09:15:00,62.8,5.545,5.855,6.19,0.76,59.69,1003,0,0
101143,2022,91,0920,2022-04-01 09:20:00,63.65,5.575,5.865,6.185,0.81,59.58,1003,0,0
101144,2022,91,0925,2022-04-01 09:25:00,57.1,6.32,6.7,7.055,0.805,57.94,1003,0,0
101145,2022,91,0930,2022-04-01 09:30:00,57.3,6.38,6.67,6.93,0.815,57.84,1003,0,0
101146,2022,91,0935,2022-04-01 09:35:00,55.95,6.38,6.625,6.885,0.955,57.25,1003,0,0
101147,2022,91,0940,2022-04-01 09:40:00,55.3,6.005,6.34,6.65,1.055,57.14,1003,0,0
101148,2022,91,0945,2022-04-01 09:45:00,51.1,6.14,6.44,6.79,1.19,56.58,1003,0,0
101149,2022,91,0950,2022-04-01 09:50:00,57.65,6.085,6.395,6.73,1.355,56.03,1003,0,0
101150,2022,91,0955,2022-04-01 09:55:00,54.95,5.94,6.275,6.605,1.435,54.81,1003,0,0
101151,2022,91,1000,2022-04-01 10:00:00,56.5,5.455,5.78,6.165,1.515,53.88,1003,0,0
101152,2022,91,1005,2022-04-01 10:05:00,51.9,4.825,5.25,5.62,1.71,51.88,1003,0,0
101153,2022,91,1010,2022-04-01 10:10:00,55.5,4.57,5.025,5.46,1.935,50.55,1003,0,0
101154,2022,91,1015,2022-04-01 10:15:00,48,3.605,4.01,4.44,2.085,49.46,1003,0,0
101155,2022,91,1020,2022-04-01 10:20:00,60.1,4.265,4.765,5.245,2.2,48.43,1003,0,0
101156,2022,91,1025,2022-04-01 10:25:00,39.35,5.51,5.79,6.095,2.16,46.92,1003,0,0
101157,2022,91,1030,2022-04-01 10:30:00,44.1,5.23,5.635,6.025,2.255,45.9,1003,0,0
101158,2022,91,1035,2022-04-01 10:35:00,63.95,4.63,5.03,5.37,2.375,45.03,1003,0,0
101159,2022,91,1040,2022-04-01 10:40:00,58.55,5.635,6.07,6.425,2.34,44.92,1003,0,0
101160,2022,91,1045,2022-04-01 10:45:00,59.6,5.065,5.46,5.86,2.44,43.25,1003,0,0
101161,2022,91,1050,2022-04-01 10:50:00,55.95,5.13,5.51,5.915,2.435,43.07,1003,0,0
101162,2022,91,1055,2022-04-01 10:55:00,62.9,4.15,4.58,5.015,2.535,42.41,1003,0,0
101163,2022,91,1100,2022-04-01 11:00:00,56.15,3.17,3.66,4.22,2.58,41.62,1003,0,0
101164,2022,91,1105,2022-04-01 11:05:00,49.1,4.72,5.09,5.48,2.68,39.29,1003,0,0
101165,2022,91,1110,2022-04-01 11:10:00,45,4.555,4.875,5.2,2.615,40.43,1003,0,0
101166,2022,91,1115,2022-04-01 11:15:00,53.45,2.35,2.68,3,2.81,40.06,1003,0,0
101167,2022,91,1120,2022-04-01 11:20:00,61.35,2.975,3.465,3.93,2.9,39.59,1003,0,0
101168,2022,91,1125,2022-04-01 11:25:00,46.15,4.115,4.56,5,2.9,39.95,1003,0,0
101169,2022,91,1130,2022-04-01 11:30:00,25.45,3.07,3.47,3.865,2.955,39.41,1003,0,0
101170,2022,91,1135,2022-04-01 11:35:00,111.4,2.99,3.415,3.8,3.18,36.83,1003,0,0
101171,2022,91,1140,2022-04-01 11:40:00,278.2,3.22,3.39,3.565,3.23,35.73,1003,0,0
101172,2022,91,1145,2022-04-01 11:45:00,297.6,3.055,3.25,3.435,3.315,35.56,1003,0,0
101173,2022,91,1150,2022-04-01 11:50:00,82.4,3.65,4.06,4.51,3.495,35.48,1003,0,0
101174,2022,91,1155,2022-04-01 11:55:00,27.45,4.525,4.93,5.32,3.155,36.44,1003,0,0
101175,2022,91,1200,2022-04-01 12:00:00,36.2,4.8,5.205,5.575,3.065,36.43,1003,0,0
101176,2022,91,1205,2022-04-01 12:05:00,23.15,3.18,3.545,3.9,3,36.38,1003,0,0
101177,2022,91,1210,2022-04-01 12:10:00,15.85,2.91,3.13,3.395,3.095,36.08,1003,0,0
101178,2022,91,1215,2022-04-01 12:15:00,38.95,3.42,3.85,4.28,3.115,35.54,1003,0,0
101179,2022,91,1220,2022-04-01 12:20:00,39.8,4.735,5.075,5.37,3.2,35.22,1003,0,0
101180,2022,91,1225,2022-04-01 12:25:00,50.35,4.345,4.625,4.905,3.12,36.14,1003,0,0
101181,2022,91,1230,2022-04-01 12:30:00,46.25,4.27,4.56,4.865,3.2,36.11,1003,0,0
101182,2022,91,1235,2022-04-01 12:35:00,38.6,4.315,4.59,4.85,3.2,35.83,1003,0,0
101183,2022,91,1240,2022-04-01 12:40:00,42.65,3.065,3.44,3.86,3.215,35.6,1003,0,0
101184,2022,91,1245,2022-04-01 12:45:00,53,3.985,4.25,4.52,3.3,36.13,1003,0,0
101185,2022,91,1250,2022-04-01 12:50:00,56.15,3.625,3.865,4.125,3.28,36.78,1003,0,0
101186,2022,91,1255,2022-04-01 12:55:00,66.55,2.885,3.25,3.615,3.335,36.72,1003,0,0
101187,2022,91,1300,2022-04-01 13:00:00,65.95,3.68,4.115,4.5,3.475,35.89,1003,0,0
101188,2022,91,1305,2022-04-01 13:05:00,59.45,2.905,3.315,3.71,3.61,34.25,1003,0,0
101189,2022,91,1310,2022-04-01 13:10:00,50.8,2.75,3.055,3.315,3.77,34.47,1003,0,0
101190,2022,91,1315,2022-04-01 13:15:00,43.15,2.475,2.88,3.28,3.955,32.34,1003,0,0
101191,2022,91,1320,2022-04-01 13:20:00,47.3,4.22,4.65,5.045,3.89,30.97,1003,0,0
101192,2022,91,1325,2022-04-01 13:25:00,61.2,3.09,3.43,3.76,3.8,31.77,1003,0,0
101193,2022,91,1330,2022-04-01 13:30:00,63.1,2.485,2.805,3.135,3.8,31.21,1003,0,0
101194,2022,91,1335,2022-04-01 13:35:00,57.05,2.22,2.55,2.885,3.8,31.5,1003,0,0
101195,2022,91,1340,2022-04-01 13:40:00,204.3,3.13,3.49,3.84,3.785,32.45,1002,0,0
101196,2022,91,1345,2022-04-01 13:45:00,34.9,3.84,4.105,4.345,3.74,34.49,1002,0,0
101197,2022,91,1350,2022-04-01 13:50:00,71.3,2.58,2.875,3.19,3.735,33.95,1002,0,0
101198,2022,91,1355,2022-04-01 13:55:00,59,4.2,4.67,5.145,3.8,33.71,1002,0,0
101199,2022,91,1400,2022-04-01 14:00:00,92.9,5.735,6.055,6.41,3.63,35.13,1002,0,0
101200,2022,91,1405,2022-04-01 14:05:00,94.9,5.76,6.01,6.255,3.58,34.23,1002,0,0
101201,2022,91,1410,2022-04-01 14:10:00,92.1,4.155,4.55,4.91,3.615,34.19,1002,0,0
101202,2022,91,1415,2022-04-01 14:15:00,42.2,5.19,5.66,6.075,3.625,35.79,1002,0,0
101203,2022,91,1420,2022-04-01 14:20:00,87.4,5.345,5.94,6.48,3.675,36.63,1002,0,0
101204,2022,91,1425,2022-04-01 14:25:00,57.45,5.43,5.835,6.23,3.605,36.67,1002,0,0
101205,2022,91,1430,2022-04-01 14:30:00,26.15,6.595,6.89,7.235,3.53,36.88,1002,0,0
101206,2022,91,1435,2022-04-01 14:35:00,28.65,6.51,6.86,7.19,3.4,38.77,1002,0,0
101207,2022,91,1440,2022-04-01 14:40:00,36.15,5.045,5.335,5.62,3.435,38.89,1002,0,0
101208,2022,91,1445,2022-04-01 14:45:00,44.1,6.74,7.205,7.62,3.445,40.97,1002,0,0
101209,2022,91,1450,2022-04-01 14:50:00,47.95,7.045,7.38,7.715,3.325,40.92,1002,0,0
101210,2022,91,1455,2022-04-01 14:55:00,20.3,6.415,6.7,6.985,3.3,40.21,1002,0,0
101211,2022,91,1500,2022-04-01 15:00:00,15.4,5.18,5.45,5.725,3.3,38.83,1002,0,0
101212,2022,91,1505,2022-04-01 15:05:00,20.55,5.95,6.305,6.61,3.395,38.82,1002,0,0
101213,2022,91,1510,2022-04-01 15:10:00,32.7,6.06,6.72,7.28,3.42,42.1,1002,0,0
101214,2022,91,1515,2022-04-01 15:15:00,36.45,7.03,7.525,7.985,3.385,44.11,1002,0,0
101215,2022,91,1520,2022-04-01 15:20:00,47.4,8.82,9.16,9.53,3.25,46.98,1002,0,0
101216,2022,91,1525,2022-04-01 15:25:00,32.3,6.61,7.145,7.645,3.095,47.52,1002,0,0
101217,2022,91,1530,2022-04-01 15:30:00,19.9,6.465,6.775,7.065,3.185,45.87,1002,0,0
101218,2022,91,1535,2022-04-01 15:35:00,22.15,6.775,6.975,7.19,3.045,46.24,1002,0,0
101219,2022,91,1540,2022-04-01 15:40:00,36.05,6.485,6.685,6.89,3,46.22,1002,0,0
101220,2022,91,1545,2022-04-01 15:45:00,312.3,3.85,4.275,4.705,2.965,46.84,1002,0,0
101221,2022,91,1550,2022-04-01 15:50:00,351.1,7.065,7.315,7.61,2.75,43.98,1002,0,0
101222,2022,91,1555,2022-04-01 15:55:00,329.8,7.125,7.32,7.545,2.645,44.67,1002,0,0
101223,2022,91,1600,2022-04-01 16:00:00,299,5.965,6.3,6.625,2.6,46.06,1002,0,0
101224,2022,91,1605,2022-04-01 16:05:00,212.7,4.875,5.225,5.575,2.725,46.22,1002,0,0
101225,2022,91,1610,2022-04-01 16:10:00,111.8,6.27,6.54,6.865,2.955,44.71,1002,0,0
101226,2022,91,1615,2022-04-01 16:15:00,282.3,4.98,5.245,5.49,3.035,44.72,1002,0,0
101227,2022,91,1620,2022-04-01 16:20:00,295.3,5.66,6.055,6.4,3.115,44.39,1002,0,0
101228,2022,91,1625,2022-04-01 16:25:00,341.2,5.5,5.865,6.25,3.14,44.17,1002,0,0
101229,2022,91,1630,2022-04-01 16:30:00,331.8,6.555,6.84,7.135,3.185,43.57,1002,0,0
101230,2022,91,1635,2022-04-01 16:35:00,312,5.19,5.5,5.82,3.17,43.78,1002,0,0
101231,2022,91,1640,2022-04-01 16:40:00,343.1,5.505,5.785,6.075,3.205,43.52,1002,0,0
101232,2022,91,1645,2022-04-01 16:45:00,348.7,5.87,6.3,6.73,3.275,44.63,1002,0,0
101233,2022,91,1650,2022-04-01 16:50:00,300.8,6.625,7.06,7.51,3.285,46.84,1002,0,0
101234,2022,91,1655,2022-04-01 16:55:00,16.85,8.42,8.68,8.96,3.02,50.94,1002,0,0
101235,2022,91,1700,2022-04-01 17:00:00,10.35,8.7,8.91,9.18,2.24,58.66,1002,0,0
101236,2022,91,1705,2022-04-01 17:05:00,41.1,7.22,7.47,7.715,1.91,61.66,1003,0,0
101237,2022,91,1710,2022-04-01 17:10:00,79,6.51,6.74,7,1.745,62.8,1003,0,0
101238,2022,91,1715,2022-04-01 17:15:00,33.5,5.345,5.72,6.055,1.775,61.38,1003,0,0
101239,2022,91,1720,2022-04-01 17:20:00,23,4.59,4.84,5.105,1.87,53.84,1003,0,0
101240,2022,91,1725,2022-04-01 17:25:00,157.3,3.115,3.585,3.99,2.15,52.34,1003,0,0
101241,2022,91,1730,2022-04-01 17:30:00,337.6,1.66,1.93,2.245,2.255,52.69,1003,0,0
101242,2022,91,1735,2022-04-01 17:35:00,240.1,2.38,2.66,3.01,2.355,50.96,1003,0,0
101243,2022,91,1740,2022-04-01 17:40:00,287.8,3.185,3.465,3.755,2.4,51.59,1003,0,0
101244,2022,91,1745,2022-04-01 17:45:00,161.1,2.86,3.16,3.435,2.4,49.63,1003,0,0
101245,2022,91,1750,2022-04-01 17:50:00,180.2,2.515,2.855,3.185,2.495,49.85,1003,0,0
101246,2022,91,1755,2022-04-01 17:55:00,128.4,3.29,3.51,3.775,2.555,47.9,1003,0,0
101247,2022,91,1800,2022-04-01 18:00:00,97.4,3.46,3.705,3.94,2.6,46.96,1003,0,0
101248,2022,91,1805,2022-04-01 18:05:00,45.95,4.36,4.6,4.89,2.75,44.91,1003,0,0
101249,2022,91,1810,2022-04-01 18:10:00,32.9,6.185,6.415,6.675,2.855,41.17,1003,0,0
101250,2022,91,1815,2022-04-01 18:15:00,16.5,6.165,6.365,6.59,2.9,39.28,1003,0,0
101251,2022,91,1820,2022-04-01 18:20:00,17.2,6.125,6.325,6.525,2.9,38.88,1003,0,0
101252,2022,91,1825,2022-04-01 18:25:00,18.25,5.815,6.09,6.355,2.845,39.25,1003,0,0
101253,2022,91,1830,2022-04-01 18:30:00,29.9,5.215,5.62,6,2.8,40.17,1003,0,0
101254,2022,91,1835,2022-04-01 18:35:00,62.3,4.79,5.18,5.615,2.785,47.02,1003,0,0
101255,2022,91,1840,2022-04-01 18:40:00,70.2,4.84,5.22,5.56,2.63,51.68,1003,0,0
101256,2022,91,1845,2022-04-01 18:45:00,72.95,5.01,5.345,5.675,2.465,52.72,1003,0,0
101257,2022,91,1850,2022-04-01 18:50:00,69.75,4.03,4.36,4.725,2.4,53.58,1003,0,0
101258,2022,91,1855,2022-04-01 18:55:00,64.8,3.22,3.6,3.915,2.305,54.04,1004,0,0
101259,2022,91,1900,2022-04-01 19:00:00,52.15,5.5,5.915,6.29,2.28,52.61,1004,0,0
101260,2022,91,1905,2022-04-01 19:05:00,54.25,6.835,7.17,7.5,2.36,50.5,1004,0,0
101261,2022,91,1910,2022-04-01 19:10:00,50.85,7.015,7.305,7.615,2.3,50.5,1004,0,0
101262,2022,91,1915,2022-04-01 19:15:00,47.7,6.745,7.01,7.27,2.3,50.53,1004,0,0
101263,2022,91,1920,2022-04-01 19:20:00,38.35,6.155,6.475,6.775,2.285,50.72,1004,0,0
101264,2022,91,1925,2022-04-01 19:25:00,35.35,6.5,6.865,7.255,2.2,50.76,1004,0,0
101265,2022,91,1930,2022-04-01 19:30:00,37.5,7.055,7.4,7.725,2.145,50.84,1004,0,0
101266,2022,91,1935,2022-04-01 19:35:00,39.7,7.015,7.435,7.8,2.025,51.18,1004,0,0
101267,2022,91,1940,2022-04-01 19:40:00,35.25,6.13,6.495,6.91,1.965,51.5,1004,0,0
101268,2022,91,1945,2022-04-01 19:45:00,31.6,5.305,5.69,6.09,1.9,51.64,1004,0,0
101269,2022,91,1950,2022-04-01 19:50:00,29.35,5.695,6.075,6.445,1.885,51.46,1004,0,0
101270,2022,91,1955,2022-04-01 19:55:00,30.85,4.37,4.735,5.095,1.8,51.7,1004,0,0
101271,2022,91,2000,2022-04-01 20:00:00,28.05,5.01,5.31,5.62,1.705,51.84,1004,0,0
101272,2022,91,2005,2022-04-01 20:05:00,33.5,4.56,4.995,5.46,1.625,52.14,1004,0,0
101273,2022,91,2010,2022-04-01 20:10:00,41.2,4.675,5.135,5.565,1.6,52.64,1004,0,0
101274,2022,91,2015,2022-04-01 20:15:00,36.25,4.64,4.965,5.305,1.525,53.15,1004,0,0
101275,2022,91,2020,2022-04-01 20:20:00,44.45,4.735,5.07,5.415,1.425,53.48,1004,0,0
101276,2022,91,2025,2022-04-01 20:25:00,43.6,4.485,4.815,5.14,1.345,54.69,1004,0,0
101277,2022,91,2030,2022-04-01 20:30:00,38.1,5.17,5.505,5.795,1.245,54.53,1004,0,0
101278,2022,91,2035,2022-04-01 20:35:00,41.5,7.015,7.43,7.78,1.22,54.64,1004,0,0
101279,2022,91,2040,2022-04-01 20:40:00,41.2,6.94,7.25,7.59,1.145,55.1,1004,0,0
101280,2022,91,2045,2022-04-01 20:45:00,42.05,7.4,7.735,8.04,1.085,55.64,1004,0,0
101281,2022,91,2050,2022-04-01 20:50:00,39.55,6.705,7.065,7.4,1,56.4,1004,0,0
101282,2022,91,2055,2022-04-01 20:55:00,33.1,4.99,5.4,5.825,0.985,56.63,1005,0,0
101283,2022,91,2100,2022-04-01 21:00:00,38.5,5.285,5.755,6.2,0.9,56.87,1005,0,0
101284,2022,91,2105,2022-04-01 21:05:00,41,5.785,6.13,6.46,0.805,57.22,1005,0,0
101285,2022,91,2110,2022-04-01 21:10:00,43.6,5.595,5.96,6.34,0.8,57.6,1005,0,0
101286,2022,91,2115,2022-04-01 21:15:00,44.3,5.505,5.915,6.22,0.705,57.98,1005,0,0
101287,2022,91,2120,2022-04-01 21:20:00,42.95,5.78,6.17,6.54,0.625,58.56,1005,0,0
101288,2022,91,2125,2022-04-01 21:25:00,41.5,5.515,5.845,6.175,0.545,59.13,1005,0,0
101289,2022,91,2130,2022-04-01 21:30:00,44.8,6.555,6.985,7.35,0.5,59.74,1005,0,0
101290,2022,91,2135,2022-04-01 21:35:00,44.1,6.695,7.11,7.485,0.445,60.22,1005,0,0
101291,2022,91,2140,2022-04-01 21:40:00,46.4,6.295,6.65,6.98,0.4,60.44,1005,0,0
101292,2022,91,2145,2022-04-01 21:45:00,45.75,6.255,6.6,6.89,0.305,60.69,1005,0,0
101293,2022,91,2150,2022-04-01 21:50:00,44.95,6.59,6.9,7.155,0.26,60.9,1005,0,0
101294,2022,91,2155,2022-04-01 21:55:00,43.9,6.515,6.83,7.145,0.21,60.86,1005,0,0
101295,2022,91,2200,2022-04-01 22:00:00,41.85,5.895,6.265,6.6,0.12,61.22,1005,0,0
101296,2022,91,2205,2022-04-01 22:05:00,44.35,6.205,6.47,6.78,0.1,61.4,1005,0,0
101297,2022,91,2210,2022-04-01 22:10:00,40.2,5.665,6.055,6.395,0.005,61.88,1005,0,0
101298,2022,91,2215,2022-04-01 22:15:00,42.55,5.935,6.28,6.62,0,62.31,1005,0,0
101299,2022,91,2220,2022-04-01 22:20:00,43.15,6.09,6.465,6.795,0,62.42,1005,0,0
101300,2022,91,2225,2022-04-01 22:25:00,46.15,6.38,6.74,7.08,-0.015,62.46,1005,0,0
101301,2022,91,2230,2022-04-01 22:30:00,46.65,6.255,6.615,6.925,-0.115,62.66,1005,0,0
101302,2022,91,2235,2022-04-01 22:35:00,47.6,6.12,6.425,6.68,-0.2,62.91,1005,0,0
101303,2022,91,2240,2022-04-01 22:40:00,47.9,6.255,6.575,6.905,-0.235,63.09,1005,0,0
101304,2022,91,2245,2022-04-01 22:45:00,50.2,5.99,6.295,6.565,-0.28,63.19,1005,0,0
101305,2022,91,2250,2022-04-01 22:50:00,49.15,5.57,5.905,6.215,-0.3,63.39,1005,0,0
101306,2022,91,2255,2022-04-01 22:55:00,47.55,5.735,6.01,6.29,-0.395,63.61,1005,0,0
101307,2022,91,2300,2022-04-01 23:00:00,44.8,5.2,5.64,6.115,-0.435,63.87,1005,0,0
101308,2022,91,2305,2022-04-01 23:05:00,45.6,5.53,5.865,6.195,-0.425,63.98,1005,0,0
101309,2022,91,2310,2022-04-01 23:10:00,47,5.535,5.895,6.23,-0.4,63.96,1005,0,0
101310,2022,91,2315,2022-04-01 23:15:00,46.65,5.74,6.025,6.34,-0.4,64.04,1005,0,0
101311,2022,91,2320,2022-04-01 23:20:00,45.6,5.86,6.185,6.5,-0.435,64.13,1005,0,0
101312,2022,91,2325,2022-04-01 23:25:00,46.65,6.43,6.77,7.075,-0.48,64.4,1005,0,0
101313,2022,91,2330,2022-04-01 23:30:00,50.8,6.49,6.795,7.12,-0.5,64.59,1005,0,0
101314,2022,91,2335,2022-04-01 23:35:00,51.9,6.195,6.465,6.73,-0.485,64.81,1005,0,0
101315,2022,91,2340,2022-04-01 23:40:00,50.75,6.26,6.56,6.895,-0.42,64.77,1005,0,0
101316,2022,91,2345,2022-04-01 23:45:00,55.6,5.78,6.06,6.345,-0.4,64.63,1005,0,0
101317,2022,91,2350,2022-04-01 23:50:00,57,5.645,5.895,6.215,-0.345,64.24,1005,0,0