Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
117584,2023,121,0000,2023-05-01 00:00:00,275.9,3.572,3.973,4.373,6.1,70.95,1009,0,0,3.931,2.464,319.25,-17,
117585,2023,121,0010,2023-05-01 00:10:00,284,3.381,3.738,4.084,6.1,71.15,1009,0,0,3.9,2.467,319.95,-16.3,
117586,2023,121,0020,2023-05-01 00:20:00,285.9,3.271,3.552,3.841,6.1,71.64,1009,0,0,3.984,2.49,320.9,-15.35,
117587,2023,121,0030,2023-05-01 00:30:00,289.3,3.356,3.759,4.158,6.1,71.88,1009,0,0,4.04,2.627,317.1,-19.15,
117588,2023,121,0040,2023-05-01 00:40:00,284.9,3.592,3.922,4.252,6.1,71.87,1008,0,0,4.048,2.589,318.72,-17.53,
117589,2023,121,0050,2023-05-01 00:50:00,275.1,2.759,3.002,3.246,6.1,72.07,1008,0,0,4.036,2.641,319.86,-16.39,
117590,2023,121,0100,2023-05-01 01:00:00,282.3,3.478,3.77,4.055,6.1,72.09,1008,0,0,3.979,2.455,320.55,-15.7,
117591,2023,121,0110,2023-05-01 01:10:00,276.6,2.792,3.058,3.309,6.11,72.11,1008,0.042,0,4.449,3.078,320.15,-16.1,
117592,2023,121,0120,2023-05-01 01:20:00,272.1,3.762,4.124,4.5,5.983,71.06,1008,0.437,0,6.838,5.29,326.81,-7.502,
117593,2023,121,0130,2023-05-01 01:30:00,257,3.351,3.72,4.084,5.34,63.9,1008,0.182,0,7.617,6.029,326.47,-3.52,
117594,2023,121,0140,2023-05-01 01:40:00,261.9,2.259,2.457,2.646,4.86,64.42,1008,0.15,0,5.879,4.307,325.25,-2.366,
117595,2023,121,0150,2023-05-01 01:50:00,262.2,1.773,1.952,2.139,4.637,67.88,1008,0.489,0,4.736,3.234,324.62,-1.568,
117596,2023,121,0200,2023-05-01 02:00:00,249.1,2.014,2.172,2.346,4.577,70.02,1008,0.166,0,4.088,2.636,324.74,-1.448,
117597,2023,121,0210,2023-05-01 02:10:00,243.7,2.104,2.282,2.449,4.513,73.29,1008,0.238,0,3.679,2.065,324.88,-1.308,
117598,2023,121,0220,2023-05-01 02:20:00,255.4,1.907,2.083,2.265,4.587,75,1008,0.023,0,3.647,2.207,325.05,-1.133,
117599,2023,121,0230,2023-05-01 02:30:00,250.7,1.845,2.027,2.201,4.49,76.23,1008,0,0,3.957,2.479,325.58,-1.084,
117600,2023,121,0240,2023-05-01 02:40:00,245.4,2.103,2.272,2.454,4.573,76.42,1007,0.007,0,3.791,2.385,325.66,-1.003,
117601,2023,121,0250,2023-05-01 02:50:00,234.1,1.668,1.817,1.974,4.517,80.2,1007,0,0,3.564,2.124,325.95,-0.714,
117602,2023,121,0300,2023-05-01 03:00:00,209,1.223,1.379,1.524,4.437,82.1,1007,0,0,3.873,2.461,326.56,-0.575,
117603,2023,121,0310,2023-05-01 03:10:00,209.6,1.736,1.898,2.074,4.403,83.1,1007,0,0,3.736,2.307,326.53,-0.607,
117604,2023,121,0320,2023-05-01 03:20:00,208.1,2.062,2.269,2.482,4.5,84.2,1007,0.042,0,3.664,2.18,326.63,-0.507,
117605,2023,121,0330,2023-05-01 03:30:00,212.5,2.344,2.567,2.796,4.5,85.5,1007,0.072,0,3.686,2.113,327.16,-0.454,
117606,2023,121,0340,2023-05-01 03:40:00,217.6,2.446,2.699,2.952,4.573,86.4,1007,0.198,0,3.604,2.114,327.6,-0.483,
117607,2023,121,0350,2023-05-01 03:50:00,224.6,1.718,1.997,2.269,4.646,86.9,1007,1.021,0,3.749,2.295,328.06,-0.506,
117608,2023,121,0400,2023-05-01 04:00:00,227.4,2.33,2.579,2.827,4.617,86.9,1007,0.297,0,4.142,2.77,328.03,-0.53,
117609,2023,121,0410,2023-05-01 04:10:00,223,1.567,1.762,1.947,4.6,87,1006,1.741,0,4.256,2.901,328.07,-0.489,
117610,2023,121,0420,2023-05-01 04:20:00,220.1,1.743,1.919,2.098,4.537,87,1006,1.381,0,4.514,3.082,327.65,-0.44,
117611,2023,121,0430,2023-05-01 04:30:00,203,1.514,1.679,1.852,4.5,87.1,1006,0.51,0,5.044,3.5,327.71,-0.376,
117612,2023,121,0440,2023-05-01 04:40:00,196.7,1.432,1.597,1.758,4.5,87.6,1006,0.246,0,5.594,4.049,327.85,-0.238,
117613,2023,121,0450,2023-05-01 04:50:00,196.6,1.565,1.732,1.917,4.503,88,1006,0.196,0,7.993,6.392,327.88,-0.211,
117614,2023,121,0500,2023-05-01 05:00:00,191.5,1.281,1.472,1.667,4.6,88.3,1006,0.032,0,8.33,6.754,328.45,-0.112,
117615,2023,121,0510,2023-05-01 05:10:00,179.6,1.442,1.69,1.928,4.6,88.5,1006,0.002,0,8.9,7.365,328.44,-0.121,
117616,2023,121,0520,2023-05-01 05:20:00,211.9,1.745,1.961,2.17,4.643,88.8,1006,0.423,0,10.5,8.96,328.93,-0.113,
117617,2023,121,0530,2023-05-01 05:30:00,220.4,2.701,3.028,3.353,4.848,88.9,1005,1.962,0,11.78,10.17,329.85,-0.14,
117618,2023,121,0540,2023-05-01 05:40:00,222.6,2.697,2.985,3.292,5.033,88.2,1005,0.005,0,11.12,9.46,330.3,-0.173,
117619,2023,121,0550,2023-05-01 05:50:00,223.3,3.962,4.312,4.672,5.175,87.8,1005,0.01,0,12.74,11.09,331.25,-0.177,
117620,2023,121,0600,2023-05-01 06:00:00,226.9,3.207,3.55,3.897,5.303,87.8,1005,0,0,15.77,14,331.82,-0.092,
117621,2023,121,0610,2023-05-01 06:10:00,218.9,3.348,3.692,4.033,5.413,87.8,1005,0,0,14,12.35,332.25,-0.145,
117622,2023,121,0620,2023-05-01 06:20:00,207.6,3.257,3.595,3.931,5.5,87.5,1005,0,0,20.17,18.47,332.75,-0.124,
117623,2023,121,0630,2023-05-01 06:30:00,206.1,3.079,3.414,3.763,5.562,86.9,1005,0,0,34.84,33.13,333.36,0.004,
117624,2023,121,0640,2023-05-01 06:40:00,206.6,2.687,2.964,3.242,5.674,86.4,1005,0,0,42.6,40.75,334.43,0.11,
117625,2023,121,0650,2023-05-01 06:50:00,210.4,3.097,3.371,3.643,5.825,85.9,1005,0,0,47.18,45.35,334.92,0.123,
117626,2023,121,0700,2023-05-01 07:00:00,198.6,2.708,3.03,3.355,5.9,86,1005,0,0,63.72,61.64,335.72,0.441,
117627,2023,121,0710,2023-05-01 07:10:00,188.4,1.796,2.058,2.317,5.992,86.1,1005,0,0,80.5,77.87,337.13,0.878,
117628,2023,121,0720,2023-05-01 07:20:00,201.1,2.959,3.298,3.639,6.032,86,1004,0,0,111.7,108.9,337.88,1.142,
117629,2023,121,0730,2023-05-01 07:30:00,187.7,2.305,2.733,3.142,6.193,85.1,1004,0,0,131.7,128.5,339.1,1.397,
117630,2023,121,0740,2023-05-01 07:40:00,191.1,3.432,3.866,4.283,6.415,82.9,1004,0,0,182.5,177.8,325.71,-12.97,
117631,2023,121,0750,2023-05-01 07:50:00,197.9,2.922,3.279,3.623,6.735,82.1,1004,0,0,267.7,236.2,310.27,-30.36,
117632,2023,121,0800,2023-05-01 08:00:00,197.4,3.574,3.98,4.384,7.025,80.9,1004,0,0,250.3,241,315.33,-27.27,
117633,2023,121,0810,2023-05-01 08:10:00,204.5,4.264,4.712,5.176,7.335,79.27,1004,0,0,249.1,240.5,323.49,-20.09,
117634,2023,121,0820,2023-05-01 08:20:00,206.1,4.463,4.933,5.397,7.603,78.12,1004,0,0,282.6,270.2,321.56,-24,
117635,2023,121,0830,2023-05-01 08:30:00,211,4.213,4.658,5.092,7.7,78.42,1003,0,0,234.5,228.2,325.05,-21,
117636,2023,121,0840,2023-05-01 08:40:00,216.8,4.932,5.401,5.863,7.7,78.44,1003,0.102,0,181.6,178.7,332.35,-13.21,
117637,2023,121,0850,2023-05-01 08:50:00,217.1,5.123,5.612,6.107,7.7,78.89,1003,0.057,0,149.1,146,332.79,-11.28,
117638,2023,121,0900,2023-05-01 09:00:00,214.5,4.136,4.569,4.987,7.69,79.49,1003,0.017,0,119.4,116.9,334.16,-9.91,
117639,2023,121,0910,2023-05-01 09:10:00,218.6,4.335,4.813,5.299,7.783,77.88,1003,0,0,194.2,188,329.22,-15.35,
117640,2023,121,0920,2023-05-01 09:20:00,212.9,5.538,5.999,6.481,7.993,75.2,1003,0,0,242.9,238.5,325.05,-21.5,
117641,2023,121,0930,2023-05-01 09:30:00,216,6.533,7.193,7.847,8.1,73.27,1003,0,0,215.6,211.2,326.08,-21.96,
117642,2023,121,0940,2023-05-01 09:40:00,217.5,5.597,6.178,6.77,8.15,73.22,1003,0,0,178.8,175,327.15,-20.89,
117643,2023,121,0950,2023-05-01 09:50:00,214.7,5.415,5.892,6.394,8.2,73.84,1003,0,0,155.9,152.5,328.2,-20.33,
117644,2023,121,1000,2023-05-01 10:00:00,214.9,6.218,6.843,7.447,8.2,73.34,1003,0,0,181.9,178.5,329.68,-18.85,
117645,2023,121,1010,2023-05-01 10:10:00,215.1,5.625,6.138,6.685,8.3,74.14,1003,0,0,186.9,182.2,330.35,-18.68,
117646,2023,121,1020,2023-05-01 10:20:00,215.8,5.115,5.668,6.192,8.3,74.66,1002,0,0,182.4,178.3,331.29,-17.24,
117647,2023,121,1030,2023-05-01 10:30:00,216.3,5.914,6.612,7.333,8.3,75.02,1002,0.035,0,170.2,166.1,333.37,-14.67,
117648,2023,121,1040,2023-05-01 10:40:00,215.9,4.938,5.478,6.026,8.22,76.14,1002,0.012,0,143.7,139.7,332.85,-14.19,
117649,2023,121,1050,2023-05-01 10:50:00,217.6,6.15,6.716,7.266,8.24,75.91,1002,0.04,0,150.2,146.3,330.63,-16.91,
117650,2023,121,1100,2023-05-01 11:00:00,215.7,5.24,5.794,6.312,8.32,75.85,1002,0.083,0,167.1,163.6,334.32,-13.22,
117651,2023,121,1110,2023-05-01 11:10:00,215,5.647,6.147,6.651,8.4,75.48,1002,0.085,0,160.2,156.8,334.35,-13.19,
117652,2023,121,1120,2023-05-01 11:20:00,216.9,5.762,6.26,6.762,8.48,75.45,1002,0,0,188.6,183,333.57,-14.47,
117653,2023,121,1130,2023-05-01 11:30:00,218.2,6.696,7.317,7.918,8.6,74.44,1002,0.017,0,195.2,189.5,333.04,-15.99,
117654,2023,121,1140,2023-05-01 11:40:00,219,5.43,6.011,6.608,8.66,74.96,1002,0.005,0,269.7,261.1,332.09,-17.94,
117655,2023,121,1150,2023-05-01 11:50:00,218.4,6.362,6.947,7.513,8.87,74.24,1001,0,0,315,305.3,330.46,-21.57,
117656,2023,121,1200,2023-05-01 12:00:00,214.8,5.357,5.958,6.597,9.22,72.33,1001,0,0,396.3,368.1,330.77,-24.28,
117657,2023,121,1210,2023-05-01 12:10:00,218.4,6.355,7.002,7.631,9.45,70.88,1001,0,0,338.4,327.2,330.39,-25.67,
117658,2023,121,1220,2023-05-01 12:20:00,222.2,6.229,6.872,7.502,9.51,70.18,1001,0,0,352.2,338.3,330.55,-26.02,
117659,2023,121,1230,2023-05-01 12:30:00,220.9,6.401,7.003,7.59,9.64,70.24,1001,0,0,374.7,349.4,330.41,-27.17,
117660,2023,121,1240,2023-05-01 12:40:00,220.2,5.692,6.302,6.914,9.75,69.89,1001,0,0,263.9,257.5,331.05,-26.53,
117661,2023,121,1250,2023-05-01 12:50:00,218.1,7.799,8.46,9.12,9.47,70.64,1001,0,0,217.7,212.6,331.85,-23.71,
117662,2023,121,1300,2023-05-01 13:00:00,212.6,6.271,6.875,7.489,9.48,70.31,1001,0,0,205.8,201.8,331.96,-23.09,
117663,2023,121,1310,2023-05-01 13:10:00,218.8,6.435,7.09,7.707,9.52,70,1001,0,0,238.1,235.9,330.35,-25.21,
117664,2023,121,1320,2023-05-01 13:20:00,217.8,6.798,7.542,8.25,9.53,70.41,1000,0,0,189.1,185.6,330.87,-24.69,
117665,2023,121,1330,2023-05-01 13:30:00,216.9,6.782,7.443,8.09,9.57,70.08,1000,0,0,174.9,172.2,333.12,-21.93,
117666,2023,121,1340,2023-05-01 13:40:00,217.4,5.858,6.596,7.321,9.6,70.22,1000,0,0,186.3,184,333.51,-21.54,
117667,2023,121,1350,2023-05-01 13:50:00,216.3,6.812,7.381,8,9.78,68.94,1000,0,0,153.1,150.4,331.61,-24.45,
117668,2023,121,1400,2023-05-01 14:00:00,217.9,7.389,8.08,8.72,9.9,67.59,1000,0,0,144,140.4,331.33,-25.24,
117669,2023,121,1410,2023-05-01 14:10:00,216.6,6.814,7.558,8.27,10.07,66.08,1000,0,0,152.1,148.7,332.91,-24.67,
117670,2023,121,1420,2023-05-01 14:20:00,219.8,7.001,7.725,8.43,10.2,64.65,1000,0,0,101.1,98.6,337.49,-20.6,
117671,2023,121,1430,2023-05-01 14:30:00,220.5,6.647,7.412,8.18,10.05,65.35,1000,0.047,0,60.73,58.73,338.58,-16.98,
117672,2023,121,1440,2023-05-01 14:40:00,223,5.433,6.033,6.608,9.61,69.06,1000,0.314,0,53.16,50.23,342,-9.53,
117673,2023,121,1450,2023-05-01 14:50:00,219,5.541,6.135,6.734,9.22,72.5,1000,0.29,0,66.18,63.92,338.49,-10.54,
117674,2023,121,1500,2023-05-01 15:00:00,220,5.987,6.603,7.246,9.01,74.97,1000,0.038,0,67.17,64.76,336.78,-11.26,
117675,2023,121,1510,2023-05-01 15:10:00,219.7,6.277,6.792,7.335,8.85,77.01,1000,1.175,0,52.73,50.29,339.2,-8.34,
117676,2023,121,1520,2023-05-01 15:20:00,219.2,5.632,6.158,6.681,8.68,79.11,999,1.262,0,56.09,53.83,338.5,-8.54,
117677,2023,121,1530,2023-05-01 15:30:00,219.6,5.263,5.803,6.321,8.6,80.4,999,0.964,0,47.82,45.32,339.97,-7.069,
117678,2023,121,1540,2023-05-01 15:40:00,219.4,5.403,5.862,6.336,8.6,81.1,999,2.693,0,38.75,36.6,342.09,-4.952,
117679,2023,121,1550,2023-05-01 15:50:00,225.1,3.953,4.333,4.739,8.55,82.4,999,1.316,0,39.47,37.57,343.79,-2.755,
117680,2023,121,1600,2023-05-01 16:00:00,210.6,4.653,5.066,5.484,8.5,83.2,999,2.341,0,38.04,36.12,344,-2.541,
117681,2023,121,1610,2023-05-01 16:10:00,219.1,4.241,4.652,5.043,8.5,84.1,999,2.407,0,34.42,32.33,345.12,-1.423,
117682,2023,121,1620,2023-05-01 16:20:00,221.4,4.278,4.69,5.114,8.47,84.8,999,2.812,0,28.03,26.18,344.84,-1.701,
117683,2023,121,1630,2023-05-01 16:30:00,216.2,4.487,4.903,5.31,8.52,85.5,999,1.129,0,45.74,43.45,344.47,-2.57,
117684,2023,121,1640,2023-05-01 16:40:00,216.9,5.075,5.548,6.033,8.61,86.2,999,1.768,0,47.54,45.34,343.56,-3.978,
117685,2023,121,1650,2023-05-01 16:50:00,218.4,4.582,5.021,5.453,8.7,86.5,999,3.615,0,35.39,33.67,345.92,-2.116,
117686,2023,121,1700,2023-05-01 17:00:00,214.9,4.911,5.347,5.786,8.75,87.1,998,1.968,0,33.24,31.55,345.17,-3.36,
117687,2023,121,1710,2023-05-01 17:10:00,225.1,4.568,5.013,5.478,8.84,87,998,0.197,0,35.77,34.08,347.05,-1.983,
117688,2023,121,1720,2023-05-01 17:20:00,222.1,3.724,4.241,4.732,8.9,87.2,998,1.146,0,35.85,34.05,347.63,-1.404,
117689,2023,121,1730,2023-05-01 17:30:00,228.8,4.001,4.472,4.935,8.9,87.5,998,0.863,0,34.88,32.97,348.87,-0.656,
117690,2023,121,1740,2023-05-01 17:40:00,236,4.81,5.421,6.021,8.94,87.1,998,0.322,0,24.95,23.31,346.79,-2.735,
117691,2023,121,1750,2023-05-01 17:50:00,246,6.389,7.032,7.654,9.21,84.8,998,0,0,29.18,27.45,346.73,-4.304,
117692,2023,121,1800,2023-05-01 18:00:00,247,6.453,7.096,7.719,9.41,84.2,998,0,0,23.27,21.6,347.21,-4.325,
117693,2023,121,1810,2023-05-01 18:10:00,249.2,6.767,7.283,7.783,9.38,84.9,998,0.105,0,20.42,18.74,348.37,-2.66,
117694,2023,121,1820,2023-05-01 18:20:00,247.9,5.71,6.224,6.702,9.23,86.5,998,0,0,15.91,14.33,348.37,-2.161,
117695,2023,121,1830,2023-05-01 18:30:00,251.4,5.947,6.453,6.94,9.2,87.3,998,0,0,14.96,13.41,348.34,-2.188,
117696,2023,121,1840,2023-05-01 18:40:00,252.3,5.86,6.393,6.902,9.2,87.7,998,0,0,12.8,11.27,348.79,-2.236,
117697,2023,121,1850,2023-05-01 18:50:00,257,5.138,5.68,6.201,9.2,88.1,998,0,0,13.16,11.48,348.75,-2.282,
117698,2023,121,1900,2023-05-01 19:00:00,254.8,6.072,6.589,7.115,9.26,88,998,1.003,0,11.75,10.16,349.48,-2.05,
117699,2023,121,1910,2023-05-01 19:10:00,257.4,5.592,6.17,6.726,9.3,88.2,997,0.338,0,8.98,7.548,350.22,-1.315,
117700,2023,121,1920,2023-05-01 19:20:00,271.9,5.358,5.902,6.411,9.22,88.1,998,0,0,6.275,4.812,348.78,-2.249,
117701,2023,121,1930,2023-05-01 19:30:00,279.8,4.956,5.461,5.951,9.08,88.4,998,0.163,0,7.282,5.85,349.81,-0.719,
117702,2023,121,1940,2023-05-01 19:40:00,280.8,4.546,5.142,5.734,8.9,88.6,998,0.184,0,8.49,6.999,349.61,-0.415,
117703,2023,121,1950,2023-05-01 19:50:00,285.4,5.184,5.697,6.197,8.64,88.8,998,0.004,0,6.779,5.293,348,-0.528,
117704,2023,121,2000,2023-05-01 20:00:00,284.3,4.216,4.705,5.179,8.47,89.2,998,0.103,0,5.442,3.937,347.35,-0.191,
117705,2023,121,2010,2023-05-01 20:10:00,291,4.412,4.912,5.37,8.34,89.6,998,0.005,0,4.591,3.135,346.92,-0.119,
117706,2023,121,2020,2023-05-01 20:20:00,280.9,4.277,4.753,5.2,8.27,89.8,998,0,0,4.314,2.927,346.34,-0.209,
117707,2023,121,2030,2023-05-01 20:30:00,279.6,4.417,4.838,5.256,8.2,89.9,998,0.01,0,4.198,2.7,346.06,-0.486,
117708,2023,121,2040,2023-05-01 20:40:00,290.2,4.112,4.582,5.047,8.12,90,998,0,0,4.155,2.67,345.35,-0.703,
117709,2023,121,2050,2023-05-01 20:50:00,288.2,4.195,4.707,5.202,8.05,90,998,0,0,4.072,2.735,344.91,-0.644,
117710,2023,121,2100,2023-05-01 21:00:00,285.8,4.299,4.754,5.209,7.972,89.9,998,0,0,4.186,2.758,344.9,-0.658,
117711,2023,121,2110,2023-05-01 21:10:00,290.5,4.842,5.378,5.888,7.863,89.8,998,0,0,4.427,2.997,343.62,-0.948,
117712,2023,121,2120,2023-05-01 21:20:00,290.5,5.422,5.955,6.479,7.743,89.7,998,0,0,4.341,2.948,342.61,-1.468,
117713,2023,121,2130,2023-05-01 21:30:00,285.9,4.651,5.133,5.614,7.652,89.8,998,0,0,4.176,2.755,341.3,-2.285,
117714,2023,121,2140,2023-05-01 21:40:00,284.7,4.929,5.474,6.018,7.553,89.6,998,0,0,4.369,2.983,340.53,-2.56,
117715,2023,121,2150,2023-05-01 21:50:00,292.4,4.457,5.024,5.612,7.297,89.3,998,0,0,4.847,3.44,339.86,-2.241,
117716,2023,121,2200,2023-05-01 22:00:00,303.5,3.625,3.968,4.32,7.067,89.4,998,0,0,4.605,3.197,338.88,-2.246,
117717,2023,121,2210,2023-05-01 22:10:00,310.2,3.509,3.821,4.132,6.582,89,998,0,0,5.511,4.03,335.94,-3.226,
117718,2023,121,2220,2023-05-01 22:20:00,321.9,4.029,4.396,4.757,6.132,89,998,0,0,5.549,3.945,333.38,-3.357,
117719,2023,121,2230,2023-05-01 22:30:00,318.4,4.348,4.674,4.995,5.513,88.6,998,0,0,5.927,4.412,329.8,-4.03,
117720,2023,121,2240,2023-05-01 22:40:00,318.8,3.232,3.59,3.949,5.276,88.6,999,0,0,4.875,3.379,328.83,-3.557,
117721,2023,121,2250,2023-05-01 22:50:00,320.8,2.152,2.412,2.684,5.288,88.8,999,0,0,4.135,2.765,328.99,-2.925,
117722,2023,121,2300,2023-05-01 23:00:00,300.5,2.604,2.843,3.08,5.253,88.8,999,0,0,4.195,2.724,329.27,-2.638,
117723,2023,121,2310,2023-05-01 23:10:00,285.7,2.722,3.011,3.309,5.167,88.9,999,0,0,4.388,2.91,327.16,-4.267,
117724,2023,121,2320,2023-05-01 23:20:00,289.1,2.856,3.124,3.395,4.98,87.8,999,0,0,4.648,3.178,325.52,-4.949,
117725,2023,121,2330,2023-05-01 23:30:00,294.5,2.073,2.318,2.559,5,87.2,999,0,0,4.303,2.825,324.02,-5.977,
117726,2023,121,2340,2023-05-01 23:40:00,263.8,2.235,2.491,2.733,4.963,86.5,999,0,0,4.223,2.802,321.4,-8.59,
117727,2023,121,2350,2023-05-01 23:50:00,212.6,1.72,1.951,2.183,4.9,85.4,999,0,0,4.417,2.949,318.38,-10.66,
117728,2023,122,0000,2023-05-02 00:00:00,228.4,2.112,2.328,2.542,4.873,85,999,0,0,4.199,2.759,316.32,-12.24,
117729,2023,122,0010,2023-05-02 00:10:00,319.2,2.05,2.291,2.527,4.81,85,999,0,0,4.636,3.261,293.64,-34.45,
117730,2023,122,0020,2023-05-02 00:20:00,322,2.467,2.724,2.979,4.717,85,999,0,0,5.181,3.684,261.35,-65.79,
117731,2023,122,0030,2023-05-02 00:30:00,326.5,2.249,2.459,2.666,4.573,85,1000,0,0,5.054,3.558,260.54,-65.17,
117732,2023,122,0040,2023-05-02 00:40:00,320.9,2.676,2.92,3.164,4.483,84.8,1000,0,0,3.985,2.555,280.63,-44.61,
117733,2023,122,0050,2023-05-02 00:50:00,324.8,2.672,2.913,3.143,4.393,84.9,1000,0,0,4.008,2.497,285.14,-40.1,
117734,2023,122,0100,2023-05-02 01:00:00,299.3,2.099,2.323,2.564,4.3,85.2,1000,0,0,3.79,2.295,301.76,-23.48,
117735,2023,122,0110,2023-05-02 01:10:00,297.8,2.7,2.967,3.237,4.273,85.1,1000,0,0,4.19,2.669,293.84,-31.4,
117736,2023,122,0120,2023-05-02 01:20:00,307.2,2.566,2.867,3.144,4.19,84.8,1000,0,0,4.137,2.673,298.23,-27.01,
117737,2023,122,0130,2023-05-02 01:30:00,262.6,1.898,2.116,2.333,4.103,84.7,1001,0,0,4.171,2.648,300.39,-24.38,
117738,2023,122,0140,2023-05-02 01:40:00,239,2.203,2.442,2.696,4.063,84.6,1001,0,0,4.464,2.94,286.6,-38.17,
117739,2023,122,0150,2023-05-02 01:50:00,294.6,1.804,2.012,2.21,3.973,84.9,1001,0,0,4.876,3.387,266.15,-57.68,
117740,2023,122,0200,2023-05-02 02:00:00,280.1,1.839,2.044,2.258,3.883,85.4,1001,0,0,4.67,3.198,263.41,-59.94,
117741,2023,122,0210,2023-05-02 02:10:00,272.2,1.376,1.549,1.73,3.793,85.7,1001,0,0,5.041,3.53,249.91,-72.5,
117742,2023,122,0220,2023-05-02 02:20:00,316.5,1.799,1.977,2.162,3.7,85.7,1001,0,0,4.683,3.133,246.43,-75.05,
117743,2023,122,0230,2023-05-02 02:30:00,319.5,2.151,2.342,2.542,3.7,85.6,1001,0,0,4.524,3.104,238.01,-83,
117744,2023,122,0240,2023-05-02 02:40:00,317.1,1.807,2.002,2.201,3.647,85.8,1001,0,0,4.713,3.168,227.77,-92.3,
117745,2023,122,0250,2023-05-02 02:50:00,318.4,1.874,2.094,2.318,3.5,85.4,1002,0,0,4.573,3.011,225.11,-94.5,
117746,2023,122,0300,2023-05-02 03:00:00,317.3,1.564,1.748,1.932,3.5,84.4,1002,0,0,4.797,3.289,222.47,-96.2,
117747,2023,122,0310,2023-05-02 03:10:00,311.1,1.591,1.754,1.941,3.576,83,1002,0,0,4.506,2.978,221.71,-96.5,
117748,2023,122,0320,2023-05-02 03:20:00,329.1,1.326,1.466,1.618,3.6,82.8,1002,0,0,4.563,3.086,221.54,-96.2,
117749,2023,122,0330,2023-05-02 03:30:00,308.6,1.925,2.13,2.333,3.6,82.6,1002,0,0,3.971,2.533,221.28,-96,
117750,2023,122,0340,2023-05-02 03:40:00,314.6,1.576,1.754,1.937,3.544,82.6,1002,0,0,4.472,2.968,220.68,-96.6,
117751,2023,122,0350,2023-05-02 03:50:00,303.9,2.064,2.279,2.497,3.5,82.7,1002,0,0,3.802,2.253,220.24,-97.5,
117752,2023,122,0400,2023-05-02 04:00:00,294,2.025,2.194,2.371,3.454,82.8,1002,0,0,4.744,3.277,219.54,-98.2,
117753,2023,122,0410,2023-05-02 04:10:00,297.4,1.7,1.89,2.102,3.334,83,1002,0,0,5.76,4.276,218.84,-98.9,
117754,2023,122,0420,2023-05-02 04:20:00,219.6,1.252,1.417,1.593,3.204,83.4,1002,0,0,8.44,6.961,218.22,-98.6,
117755,2023,122,0430,2023-05-02 04:30:00,230.8,1.286,1.464,1.65,3.114,83.5,1003,0,0,11.57,9.9,218.12,-98.7,
117756,2023,122,0440,2023-05-02 04:40:00,205.2,1.163,1.338,1.512,3.1,83.5,1003,0,0,19.03,15.42,217.42,-99.4,
117757,2023,122,0450,2023-05-02 04:50:00,251.2,1.483,1.669,1.853,3.1,82.5,1003,0,0,27.13,19.95,217.18,-100.1,
117758,2023,122,0500,2023-05-02 05:00:00,200,1.184,1.367,1.56,3.12,81.8,1003,0,0,39.08,23.13,217.47,-101.2,
117759,2023,122,0510,2023-05-02 05:10:00,175.5,0.741,0.893,1.041,3.116,81.6,1003,0,0,53.31,25.02,217.11,-102.5,
117760,2023,122,0520,2023-05-02 05:20:00,230.6,1.287,1.466,1.654,3.2,81,1003,0,0,69.54,27.51,217.38,-104.1,
117761,2023,122,0530,2023-05-02 05:30:00,226,1.368,1.553,1.725,3.2,80.9,1003,0,0,94.4,30.42,217.18,-105.7,
117762,2023,122,0540,2023-05-02 05:40:00,223.8,1.298,1.498,1.7,3.266,79.91,1003,0,0,137.2,33.45,217.1,-107.2,
117763,2023,122,0550,2023-05-02 05:50:00,262.1,1.68,1.854,2.05,3.392,78.76,1004,0,0,138.1,36,217.31,-108.4,
117764,2023,122,0600,2023-05-02 06:00:00,266.8,1.915,2.138,2.36,3.526,77.95,1004,0,0,151.4,38.23,217.34,-109.8,
117765,2023,122,0610,2023-05-02 06:10:00,304,1.883,2.079,2.266,3.636,77.32,1004,0,0,178.2,40.07,217.74,-111.3,
117766,2023,122,0620,2023-05-02 06:20:00,308.4,2.437,2.677,2.913,3.776,76.27,1004,0,0,206.3,43.65,218.09,-111.9,
117767,2023,122,0630,2023-05-02 06:30:00,302.4,2.543,2.808,3.059,3.847,75.43,1004,0,0,234.6,46.67,218.65,-112.3,
117768,2023,122,0640,2023-05-02 06:40:00,332.2,2.828,3.055,3.294,3.956,74.81,1004,0,0,262.6,50.01,218.87,-114,
117769,2023,122,0650,2023-05-02 06:50:00,306.5,2.515,2.748,2.983,4.076,74.1,1004,0,0,291.4,54.74,218.73,-115.1,
117770,2023,122,0700,2023-05-02 07:00:00,279.9,1.768,2.012,2.252,4.21,73.25,1004,0,0,318.5,55.83,219,-115.8,
117771,2023,122,0710,2023-05-02 07:10:00,333.9,2.491,2.717,2.958,4.42,72.03,1005,0,0,347.2,57.51,219.45,-116.8,
117772,2023,122,0720,2023-05-02 07:20:00,312.8,3.149,3.404,3.648,4.465,70.53,1005,0,0,376.1,61.47,219.85,-116.4,
117773,2023,122,0730,2023-05-02 07:30:00,240.6,1.803,2.058,2.31,4.63,70.57,1005,0,0,402.9,65.56,220.71,-117,
117774,2023,122,0740,2023-05-02 07:40:00,280.7,2.123,2.362,2.611,4.905,69.38,1005,0,0,432.4,74.35,221.46,-118.2,
117775,2023,122,0750,2023-05-02 07:50:00,311.2,2.758,3.004,3.243,4.98,67.71,1005,0,0,454.7,71.16,221.83,-118.8,
117776,2023,122,0800,2023-05-02 08:00:00,307.1,3.017,3.298,3.564,5.185,65.05,1006,0,0,477,68.6,222.01,-119.6,
117777,2023,122,0810,2023-05-02 08:10:00,334.2,2.98,3.243,3.513,5.41,63.12,1006,0,0,499.3,67.15,223.1,-119.5,
117778,2023,122,0820,2023-05-02 08:20:00,322.5,2.915,3.203,3.478,5.79,60.26,1006,0,0,522.9,66.82,223.96,-121.1,
117779,2023,122,0830,2023-05-02 08:30:00,280.4,2.962,3.281,3.592,5.88,57.5,1006,0,0,555,69.29,224.66,-120.9,
117780,2023,122,0840,2023-05-02 08:40:00,262.9,2.023,2.267,2.524,6.23,56.23,1006,0,0,579,68.61,226.04,-121,
117781,2023,122,0850,2023-05-02 08:50:00,322.6,3.14,3.433,3.732,6.495,52.98,1006,0,0,604,72.78,226.93,-123.6,
117782,2023,122,0900,2023-05-02 09:00:00,259.7,2.38,2.653,2.942,6.74,51.13,1006,0,0,625.5,76.53,228.53,-123,
117783,2023,122,0910,2023-05-02 09:10:00,326.5,2.722,3.008,3.284,6.685,49.15,1007,0,0,643.9,75.84,228.43,-123.1,
117784,2023,122,0920,2023-05-02 09:20:00,289.7,2.477,2.769,3.067,6.951,46.55,1007,0,0,660.6,68.78,228.64,-125.4,
117785,2023,122,0930,2023-05-02 09:30:00,264.6,2.96,3.26,3.553,7.003,46.31,1007,0,0,680,71.26,230.14,-123.4,
117786,2023,122,0940,2023-05-02 09:40:00,296.7,2.908,3.276,3.647,7.22,44.97,1007,0,0,696.2,70.52,230.05,-125,
117787,2023,122,0950,2023-05-02 09:50:00,269.1,3.162,3.541,3.913,7.068,42.84,1007,0,0,716,71.05,230.35,-124.2,
117788,2023,122,1000,2023-05-02 10:00:00,294.4,2.97,3.254,3.558,7.21,43.05,1007,0,0,723.3,67.22,232.25,-122.8,
117789,2023,122,1010,2023-05-02 10:10:00,190.2,2.291,2.595,2.906,7.521,44.09,1007,0,0,736.6,68.02,234.28,-123.3,
117790,2023,122,1020,2023-05-02 10:20:00,290,3.583,3.86,4.131,7.428,42.61,1007,0,0,754.1,72.7,233.79,-124.3,
117791,2023,122,1030,2023-05-02 10:30:00,281.7,2.969,3.302,3.613,7.644,45.2,1008,0,0,759.7,74.64,236.22,-123.4,
117792,2023,122,1040,2023-05-02 10:40:00,305.2,3.664,4.03,4.39,7.49,47.85,1008,0,0,775.9,84.6,236.42,-123.2,
117793,2023,122,1050,2023-05-02 10:50:00,317.7,3.763,4.121,4.469,7.566,47.48,1008,0,0,780.6,82.8,235.32,-124.3,
117794,2023,122,1100,2023-05-02 11:00:00,307.6,3.249,3.567,3.883,7.828,47.59,1008,0,0,783.4,80.4,236.64,-124,
117795,2023,122,1110,2023-05-02 11:10:00,327.8,4.827,5.197,5.562,7.546,44.64,1008,0,0,786.3,84.8,236.03,-124.1,
117796,2023,122,1120,2023-05-02 11:20:00,317.1,3.825,4.196,4.555,7.8,45.32,1008,0,0,802,82.5,236.94,-123.7,