Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
84039,2022,32,0000,2022-02-01 00:00:00,215.6,5.78,6.03,6.295,1.62,72.92,992,0,0
84040,2022,32,0005,2022-02-01 00:05:00,213.1,4.869,5.254,5.592,1.408,72.5,992,0,0
84041,2022,32,0010,2022-02-01 00:10:00,214.4,4.795,5.055,5.325,1.42,73.86,992,0,0
84042,2022,32,0015,2022-02-01 00:15:00,216.7,4.57,4.82,5.075,1.4,75.84,992,0,0
84043,2022,32,0020,2022-02-01 00:20:00,228.6,5.41,5.67,5.955,1.42,76.92,992,0,0
84044,2022,32,0025,2022-02-01 00:25:00,238.9,5.93,6.24,6.57,1.7,77.86,992,0,0
84045,2022,32,0030,2022-02-01 00:30:00,213.9,4.92,5.17,5.425,1.9,78.06,991,0,0
84046,2022,32,0035,2022-02-01 00:35:00,237.8,6.045,6.405,6.76,1.96,78.82,991,0,0
84047,2022,32,0040,2022-02-01 00:40:00,236.5,6.005,6.36,6.72,2.06,79.88,991,0,0
84048,2022,32,0045,2022-02-01 00:45:00,226.3,6.205,6.61,7.055,2.1,80.6,991,0,0
84049,2022,32,0050,2022-02-01 00:50:00,238.8,7.385,7.91,8.39,2.04,81.4,991,0,0
84050,2022,32,0055,2022-02-01 00:55:00,243,7.14,7.53,7.93,2,82.1,991,0,0
84051,2022,32,0100,2022-02-01 01:00:00,211.2,6.285,6.55,6.825,1.74,84,991,0.035,0
84052,2022,32,0105,2022-02-01 01:05:00,229.9,6.56,6.81,7.075,1.62,85.5,991,0.025,0
84053,2022,32,0110,2022-02-01 01:10:00,227.9,7.575,7.935,8.3,1.72,86.6,990,0.005,0
84054,2022,32,0115,2022-02-01 01:15:00,224.2,7.085,7.51,7.9,1.8,86.6,990,0,0
84055,2022,32,0120,2022-02-01 01:20:00,228.8,7.67,8.04,8.43,1.84,86.2,990,0,0
84056,2022,32,0125,2022-02-01 01:25:00,232.3,8.89,9.25,9.6,1.8,84.8,990,0,0
84057,2022,32,0130,2022-02-01 01:30:00,231.4,8.85,9.16,9.46,1.8,84.1,990,0,0
84058,2022,32,0135,2022-02-01 01:35:00,238.8,8.48,8.88,9.3,1.9,84.7,990,0,0
84059,2022,32,0140,2022-02-01 01:40:00,248.5,9.05,9.39,9.74,1.96,84.6,990,0,0
84060,2022,32,0145,2022-02-01 01:45:00,245,10.62,10.85,11.11,2.02,82.4,990,0,0
84061,2022,32,0150,2022-02-01 01:50:00,243.5,8.76,9.06,9.39,2.16,82.5,990,0,0
84062,2022,32,0155,2022-02-01 01:55:00,192.8,5.98,6.26,6.605,2.2,84.2,990,0,0
84063,2022,32,0200,2022-02-01 02:00:00,232.3,7.84,8.17,8.48,2.14,84.5,989,0,0
84064,2022,32,0205,2022-02-01 02:05:00,245.1,8.65,8.95,9.27,2.1,84.1,989,0,0
84065,2022,32,0210,2022-02-01 02:10:00,251,6.675,7.065,7.405,2.1,84.9,989,0,0
84066,2022,32,0215,2022-02-01 02:15:00,255.4,7.14,7.495,7.845,2.1,84.7,989,0,0
84067,2022,32,0220,2022-02-01 02:20:00,261.8,7.335,7.605,7.9,2.1,83.5,989,0,0
84068,2022,32,0225,2022-02-01 02:25:00,298.7,5.905,6.36,6.775,2.2,82.5,989,0,0
84069,2022,32,0230,2022-02-01 02:30:00,306.8,6.61,6.86,7.09,2.02,83.9,989,0,0
84070,2022,32,0235,2022-02-01 02:35:00,294.1,5.97,6.24,6.525,2,84,989,0,0
84071,2022,32,0240,2022-02-01 02:40:00,272.1,6.01,6.195,6.41,2.16,83.8,989,0,0
84072,2022,32,0245,2022-02-01 02:45:00,265.6,5.61,5.785,5.92,2.26,83.8,989,0,0
84073,2022,32,0250,2022-02-01 02:50:00,266.7,5.805,5.97,6.155,2.34,83.5,989,0,0
84074,2022,32,0255,2022-02-01 02:55:00,286.5,5.695,5.985,6.295,2.4,82.3,989,0,0
84075,2022,32,0300,2022-02-01 03:00:00,300,8.32,8.57,8.83,2.42,78.14,989,0,0
84076,2022,32,0305,2022-02-01 03:05:00,314.1,8.46,8.73,8.99,2.5,76.92,989,0,0
84077,2022,32,0310,2022-02-01 03:10:00,317.9,6.81,7.13,7.43,2.44,78.04,989,0,0
84078,2022,32,0315,2022-02-01 03:15:00,320.4,5.995,6.395,6.825,2.3,78.98,989,0,0
84079,2022,32,0320,2022-02-01 03:20:00,318.8,6.225,6.735,7.28,2.3,78.56,989,0,0
84080,2022,32,0325,2022-02-01 03:25:00,319.3,6.13,6.53,6.905,2.14,78.48,989,0,0
84081,2022,32,0330,2022-02-01 03:30:00,322.1,6.315,6.79,7.205,2.08,78.18,989,0,0
84082,2022,32,0335,2022-02-01 03:35:00,322.3,8.5,8.77,9.06,2.06,75.7,989,0,0
84083,2022,32,0340,2022-02-01 03:40:00,321,8.48,8.82,9.15,2.1,73.74,989,0,0
84084,2022,32,0345,2022-02-01 03:45:00,320.6,8.82,9.17,9.48,2.06,73.56,989,0,0
84085,2022,32,0350,2022-02-01 03:50:00,321.5,9.28,9.59,9.88,2.02,71.14,989,0,0
84086,2022,32,0355,2022-02-01 03:55:00,322.6,9.65,9.88,10.09,2,69.34,989,0,0
84087,2022,32,0400,2022-02-01 04:00:00,321.2,9.31,9.55,9.82,1.96,69.52,989,0,0
84088,2022,32,0405,2022-02-01 04:05:00,322.4,9.12,9.35,9.59,1.9,68.8,989,0,0
84089,2022,32,0410,2022-02-01 04:10:00,321.6,8.95,9.28,9.54,1.88,67.36,989,0,0
84090,2022,32,0415,2022-02-01 04:15:00,320.9,7.24,7.615,8,1.82,67.18,989,0,0
84091,2022,32,0420,2022-02-01 04:20:00,320.5,7.41,7.785,8.1,1.82,66.9,989,0,0
84092,2022,32,0425,2022-02-01 04:25:00,320.9,6.99,7.365,7.75,1.8,66.64,989,0,0
84093,2022,32,0430,2022-02-01 04:30:00,315,6.28,6.55,6.81,1.7,67.66,989,0,0
84094,2022,32,0435,2022-02-01 04:35:00,309.6,8.2,8.46,8.72,1.68,65.58,989,0,0
84095,2022,32,0440,2022-02-01 04:40:00,312.6,8.96,9.21,9.45,1.86,63.14,989,0,0
84096,2022,32,0445,2022-02-01 04:45:00,315.6,7.42,7.72,8.02,1.88,62.3,989,0,0
84097,2022,32,0450,2022-02-01 04:50:00,316.1,6.145,6.435,6.69,1.68,63.84,989,0,0
84098,2022,32,0455,2022-02-01 04:55:00,314,6.835,7.13,7.395,1.62,63.58,989,0,0
84099,2022,32,0500,2022-02-01 05:00:00,312.6,7.03,7.35,7.655,1.6,62.04,988,0,0
84100,2022,32,0505,2022-02-01 05:05:00,312,7.02,7.305,7.545,1.66,60.96,988,0,0
84101,2022,32,0510,2022-02-01 05:10:00,312.5,6.775,7.045,7.36,1.54,61.1,988,0,0
84102,2022,32,0515,2022-02-01 05:15:00,312.5,6.52,6.795,7.1,1.6,60.94,988,0,0
84103,2022,32,0520,2022-02-01 05:20:00,312.5,7.18,7.44,7.685,1.6,60.54,988,0,0
84104,2022,32,0525,2022-02-01 05:25:00,308.5,8.58,8.81,9.05,1.6,60.22,988,0,0
84105,2022,32,0530,2022-02-01 05:30:00,310,8.64,8.92,9.22,1.68,60.46,988,0,0
84106,2022,32,0535,2022-02-01 05:35:00,310.2,8.3,8.53,8.77,1.64,60.7,988,0,0
84107,2022,32,0540,2022-02-01 05:40:00,308.7,9.3,9.52,9.75,1.6,61.06,988,0,0
84108,2022,32,0545,2022-02-01 05:45:00,309.7,9.7,9.98,10.24,1.6,60.36,988,0,0
84109,2022,32,0550,2022-02-01 05:50:00,308.8,9.68,9.92,10.16,1.6,58.72,988,0,0
84110,2022,32,0555,2022-02-01 05:55:00,311.8,9.41,9.64,9.88,1.6,59.52,988,0,0
84111,2022,32,0600,2022-02-01 06:00:00,311.7,7.875,8.09,8.28,1.52,60.08,988,0,0
84112,2022,32,0605,2022-02-01 06:05:00,314.9,6.59,6.97,7.33,1.46,60.3,988,0,0
84113,2022,32,0610,2022-02-01 06:10:00,319.1,4.4,4.78,5.135,1.28,61.26,988,0,0
84114,2022,32,0615,2022-02-01 06:15:00,324,4.965,5.255,5.555,1.2,61.72,988,0,0
84115,2022,32,0620,2022-02-01 06:20:00,322.4,6.295,6.645,6.99,1.32,61.44,988,0,0
84116,2022,32,0625,2022-02-01 06:25:00,321.3,5.185,5.645,6.045,1.24,61.46,988,0,0
84117,2022,32,0630,2022-02-01 06:30:00,321.3,4.5,4.87,5.25,1.2,61.74,988,0,0
84118,2022,32,0635,2022-02-01 06:35:00,320.4,5.58,5.975,6.37,1.22,61.26,988,0,0
84119,2022,32,0640,2022-02-01 06:40:00,323.7,5.935,6.375,6.845,1.3,60.84,988,0,0
84120,2022,32,0645,2022-02-01 06:45:00,324.6,6.03,6.385,6.765,1.3,60.3,988,0,0
84121,2022,32,0650,2022-02-01 06:50:00,320.9,7.12,7.53,7.945,1.34,59.52,988,0,0
84122,2022,32,0655,2022-02-01 06:55:00,321.5,7.625,7.905,8.21,1.4,59.66,988,0,0
84123,2022,32,0700,2022-02-01 07:00:00,322.7,8.77,9.11,9.44,1.48,57.46,987,0,0
84124,2022,32,0705,2022-02-01 07:05:00,324,8.6,8.93,9.27,1.5,56.04,987,0,0
84125,2022,32,0710,2022-02-01 07:10:00,322.6,8.9,9.12,9.32,1.54,55.54,987,0,0
84126,2022,32,0715,2022-02-01 07:15:00,316.5,7.425,7.63,7.845,1.5,57,987,0,0
84127,2022,32,0720,2022-02-01 07:20:00,312.5,4.605,4.9,5.225,1.38,58.94,987,0,0
84128,2022,32,0725,2022-02-01 07:25:00,311.9,5.765,6.085,6.34,1.3,58.32,987,0,0
84129,2022,32,0730,2022-02-01 07:30:00,309.6,6.62,6.86,7.065,1.38,58.12,987,0,0
84130,2022,32,0735,2022-02-01 07:35:00,307.7,7.26,7.425,7.62,1.52,57.98,987,0,0
84131,2022,32,0740,2022-02-01 07:40:00,308.7,6.68,6.88,7.08,1.52,58.6,987,0,0
84132,2022,32,0745,2022-02-01 07:45:00,308.5,7.045,7.23,7.425,1.58,57.96,987,0,0
84133,2022,32,0750,2022-02-01 07:50:00,306.7,6.875,7.1,7.32,1.56,58,987,0,0
84134,2022,32,0755,2022-02-01 07:55:00,304.3,6.97,7.195,7.395,1.6,57.14,987,0,0
84135,2022,32,0800,2022-02-01 08:00:00,304.4,6.59,6.815,7.07,1.6,57.04,987,0,0
84136,2022,32,0805,2022-02-01 08:05:00,300.4,7.08,7.305,7.51,1.6,57.18,987,0,0
84137,2022,32,0810,2022-02-01 08:10:00,300.6,6.725,6.96,7.185,1.7,57.22,986,0,0
84138,2022,32,0815,2022-02-01 08:15:00,301.1,7.09,7.36,7.61,1.7,57.04,986,0,0
84139,2022,32,0820,2022-02-01 08:20:00,302.4,6.775,7.04,7.29,1.7,56.76,986,0,0
84140,2022,32,0825,2022-02-01 08:25:00,301.2,7.145,7.345,7.575,1.76,56.58,986,0,0
84141,2022,32,0830,2022-02-01 08:30:00,294.2,6.925,7.21,7.51,1.8,56.96,986,0,0
84142,2022,32,0835,2022-02-01 08:35:00,294.8,6.9,7.295,7.645,1.8,56.78,986,0,0
84143,2022,32,0840,2022-02-01 08:40:00,289,6.245,6.46,6.7,1.8,56.94,986,0,0
84144,2022,32,0845,2022-02-01 08:45:00,285.2,6.805,7.02,7.2,1.86,56.5,986,0,0
84145,2022,32,0850,2022-02-01 08:50:00,281.6,6.55,6.715,6.865,1.9,56.48,986,0,0
84146,2022,32,0855,2022-02-01 08:55:00,282.9,5.985,6.17,6.395,1.9,56.6,986,0,0
84147,2022,32,0900,2022-02-01 09:00:00,283.2,5.985,6.255,6.53,1.9,56.28,986,0,0
84148,2022,32,0905,2022-02-01 09:05:00,283.4,5.12,5.505,5.8,1.9,56.22,986,0,0
84149,2022,32,0910,2022-02-01 09:10:00,280.5,5.215,5.51,5.77,1.9,55.66,985,0,0
84150,2022,32,0915,2022-02-01 09:15:00,276.3,5.33,5.56,5.79,1.9,55.46,985,0,0
84151,2022,32,0920,2022-02-01 09:20:00,284.1,4.53,4.805,5.075,2,54.96,985,0,0
84152,2022,32,0925,2022-02-01 09:25:00,281.5,4.76,5.04,5.32,2,54.9,985,0,0
84153,2022,32,0930,2022-02-01 09:30:00,283.7,4.81,5.14,5.455,2.02,54.04,985,0,0
84154,2022,32,0935,2022-02-01 09:35:00,283.3,4.53,4.855,5.205,2.1,53.34,985,0,0
84155,2022,32,0940,2022-02-01 09:40:00,294.7,4.145,4.475,4.765,2.1,53.6,985,0,0
84156,2022,32,0945,2022-02-01 09:45:00,292.4,4.465,4.715,5.005,2.1,52.66,985,0,0
84157,2022,32,0950,2022-02-01 09:50:00,292.3,4.155,4.415,4.685,2.1,52.4,985,0,0
84158,2022,32,0955,2022-02-01 09:55:00,299.7,3.54,3.88,4.21,2.1,52.28,984,0,0
84159,2022,32,1000,2022-02-01 10:00:00,301.2,3.19,3.54,3.93,2.14,52.24,984,0,0
84160,2022,32,1005,2022-02-01 10:05:00,295.4,3.52,3.745,4.005,2.2,52.22,984,0,0
84161,2022,32,1010,2022-02-01 10:10:00,287.4,3.19,3.405,3.61,2.2,52.82,984,0,0
84162,2022,32,1015,2022-02-01 10:15:00,287.7,2.73,2.95,3.13,2.2,53.56,984,0,0
84163,2022,32,1020,2022-02-01 10:20:00,289,2.145,2.34,2.49,2.2,54.48,984,0,0
84164,2022,32,1025,2022-02-01 10:25:00,278.8,1.675,1.84,2.01,2.2,54.66,984,0,0
84165,2022,32,1030,2022-02-01 10:30:00,246.5,1.21,1.435,1.625,2.2,54.58,983,0,0
84166,2022,32,1035,2022-02-01 10:35:00,205.5,1.905,2.01,2.1,2.16,55.38,983,0,0
84167,2022,32,1040,2022-02-01 10:40:00,215.3,1.935,2.085,2.22,2.14,55.4,983,0,0
84168,2022,32,1045,2022-02-01 10:45:00,214.6,2.125,2.33,2.55,2.2,55.6,983,0,0
84169,2022,32,1050,2022-02-01 10:50:00,216.7,2.44,2.63,2.82,2.1,57.26,983,0,0
84170,2022,32,1055,2022-02-01 10:55:00,211.2,4.065,4.33,4.56,1.92,60.34,983,0,0
84171,2022,32,1100,2022-02-01 11:00:00,204.4,2.935,3.225,3.455,1.72,62.28,983,0,0
84172,2022,32,1105,2022-02-01 11:05:00,235.1,2.125,2.455,2.75,1.32,67.78,982,0,0
84173,2022,32,1110,2022-02-01 11:10:00,212.2,2.16,2.445,2.73,0.98,70.52,982,0,0
84174,2022,32,1115,2022-02-01 11:15:00,209.9,3.595,3.94,4.24,0.76,73.08,982,0,0
84175,2022,32,1120,2022-02-01 11:20:00,205.9,4.525,4.68,4.825,0.36,76.8,982,0,0
84176,2022,32,1125,2022-02-01 11:25:00,192.2,4.055,4.265,4.435,0.16,79.3,982,0,0
84177,2022,32,1130,2022-02-01 11:30:00,192.6,4.515,4.645,4.77,0,81.7,982,0,0
84178,2022,32,1135,2022-02-01 11:35:00,182.1,4.295,4.465,4.64,0,83.4,981,0,0
84179,2022,32,1140,2022-02-01 11:40:00,168,3.7,3.93,4.185,-0.08,84.8,981,0,0
84180,2022,32,1145,2022-02-01 11:45:00,171.9,4.2,4.365,4.545,-0.1,85.7,981,0,0
84181,2022,32,1150,2022-02-01 11:50:00,167.1,3.88,4.155,4.44,-0.1,86.5,981,0,0
84182,2022,32,1155,2022-02-01 11:55:00,167,3.36,3.625,3.92,-0.1,87.1,981,0,0
84183,2022,32,1200,2022-02-01 12:00:00,164.4,3.56,3.915,4.26,-0.1,87.5,980,0,0
84184,2022,32,1205,2022-02-01 12:05:00,161.2,5.19,5.495,5.785,-0.2,87.8,980,0,0
84185,2022,32,1210,2022-02-01 12:10:00,162.1,4.03,4.475,4.855,-0.26,88.2,980,0,0
84186,2022,32,1215,2022-02-01 12:15:00,163.6,3.635,4.1,4.53,-0.3,88.4,980,0,0
84187,2022,32,1220,2022-02-01 12:20:00,153.6,4.43,4.75,5.095,-0.32,88.6,980,0,0
84188,2022,32,1225,2022-02-01 12:25:00,149.7,5.665,5.915,6.155,-0.34,88.8,979,0,0
84189,2022,32,1230,2022-02-01 12:30:00,119.8,3.165,3.525,3.895,-0.4,88.9,979,0,0
84190,2022,32,1235,2022-02-01 12:35:00,55,1.5,1.64,1.78,-0.48,89,979,0,0
84191,2022,32,1240,2022-02-01 12:40:00,103.3,3.725,3.975,4.225,-0.5,89.1,979,0,0
84192,2022,32,1245,2022-02-01 12:45:00,140.7,6.74,7.05,7.345,-0.5,89.1,978,0,0
84193,2022,32,1250,2022-02-01 12:50:00,135,6.035,6.365,6.635,-0.56,89.2,978,0,0
84194,2022,32,1255,2022-02-01 12:55:00,131.3,6.05,6.315,6.565,-0.5,89.3,978,0,0
84195,2022,32,1300,2022-02-01 13:00:00,129.1,6.29,6.645,6.97,-0.58,89.3,978,0,0
84196,2022,32,1305,2022-02-01 13:05:00,128.4,6.76,7.06,7.33,-0.56,89.3,978,0,0
84197,2022,32,1310,2022-02-01 13:10:00,133.1,7.795,8.22,8.68,-0.6,89.3,978,0,0
84198,2022,32,1315,2022-02-01 13:15:00,130.4,7.09,7.495,7.9,-0.6,89.4,977,0,0
84199,2022,32,1320,2022-02-01 13:20:00,127.2,6.54,7.01,7.54,-0.56,89.4,977,0,0
84200,2022,32,1325,2022-02-01 13:25:00,127,6.6,6.925,7.27,-0.56,89.4,977,0,0
84201,2022,32,1330,2022-02-01 13:30:00,114.2,5.97,6.36,6.715,-0.5,89.5,977,0.22,0
84202,2022,32,1335,2022-02-01 13:35:00,121.8,7.215,7.595,8,-0.5,89.5,977,0.015,0
84203,2022,32,1340,2022-02-01 13:40:00,109.3,5.665,6.16,6.695,-0.5,89.4,977,0.02,0
84204,2022,32,1345,2022-02-01 13:45:00,27.3,1.455,1.55,1.615,-0.5,89.4,977,0,0
84205,2022,32,1350,2022-02-01 13:50:00,27.1,1.15,1.265,1.39,-0.5,89.4,977,0,0
84206,2022,32,1355,2022-02-01 13:55:00,120,6.89,7.135,7.39,-0.5,89.3,976,0,0
84207,2022,32,1400,2022-02-01 14:00:00,117,7.095,7.39,7.67,-0.5,89.3,976,0,0
84208,2022,32,1405,2022-02-01 14:05:00,114.8,7.135,7.415,7.675,-0.5,89.3,976,0,0
84209,2022,32,1410,2022-02-01 14:10:00,109.9,6.685,7.08,7.46,-0.5,89.4,976,0,0
84210,2022,32,1415,2022-02-01 14:15:00,111.6,6.57,6.92,7.25,-0.5,89.5,975,0,0
84211,2022,32,1420,2022-02-01 14:20:00,106.9,6.41,6.72,7.015,-0.5,89.5,975,0,0
84212,2022,32,1425,2022-02-01 14:25:00,111,5.985,6.3,6.64,-0.5,89.7,975,0,0
84213,2022,32,1430,2022-02-01 14:30:00,112.5,6.26,6.52,6.78,-0.52,89.7,975,0,0
84214,2022,32,1435,2022-02-01 14:35:00,112.1,5.99,6.32,6.695,-0.5,89.7,975,0,0
84215,2022,32,1440,2022-02-01 14:40:00,118.5,6.64,6.955,7.33,-0.52,89.7,975,0,0
84216,2022,32,1445,2022-02-01 14:45:00,110.2,7.48,7.855,8.19,-0.5,89.6,975,0,0
84217,2022,32,1450,2022-02-01 14:50:00,106.7,5.895,6.155,6.41,-0.5,89.6,975,0,0
84218,2022,32,1455,2022-02-01 14:55:00,111.7,5.94,6.355,6.8,-0.44,89.5,974,0,0
84219,2022,32,1500,2022-02-01 15:00:00,107.2,6.495,6.805,7.105,-0.4,89.4,974,0,0
84220,2022,32,1505,2022-02-01 15:05:00,96.4,6.04,6.395,6.76,-0.4,89.3,974,0,0
84221,2022,32,1510,2022-02-01 15:10:00,94.6,5.83,6.12,6.44,-0.4,89.3,974,0,0
84222,2022,32,1515,2022-02-01 15:15:00,92.9,6.55,6.845,7.195,-0.4,89.3,974,0,0
84223,2022,32,1520,2022-02-01 15:20:00,96.9,5.535,5.895,6.265,-0.4,89.3,974,0,0
84224,2022,32,1525,2022-02-01 15:25:00,54.65,2.75,3.025,3.305,-0.44,89.3,974,0,0
84225,2022,32,1530,2022-02-01 15:30:00,67.8,2.255,2.51,2.76,-0.44,89.4,974,0,0
84226,2022,32,1535,2022-02-01 15:35:00,92.9,5.02,5.305,5.56,-0.42,89.4,974,0,0
84227,2022,32,1540,2022-02-01 15:40:00,80.1,3.86,4.21,4.5,-0.44,89.5,974,0,0
84228,2022,32,1545,2022-02-01 15:45:00,77.95,3.555,3.86,4.255,-0.44,89.5,974,0,0
84229,2022,32,1550,2022-02-01 15:50:00,102.1,5.05,5.45,5.855,-0.42,89.5,974,0,0
84230,2022,32,1555,2022-02-01 15:55:00,100.2,4.455,4.945,5.475,-0.42,89.4,974,0,0
84231,2022,32,1600,2022-02-01 16:00:00,102.3,4.71,5.15,5.545,-0.4,89.5,974,0,0
84232,2022,32,1605,2022-02-01 16:05:00,96,5.535,5.92,6.305,-0.4,89.4,974,0,0
84233,2022,32,1610,2022-02-01 16:10:00,100.5,5.33,5.74,6.12,-0.4,89.4,974,0,0
84234,2022,32,1615,2022-02-01 16:15:00,91.9,5.475,5.88,6.28,-0.4,89.4,974,0,0
84235,2022,32,1620,2022-02-01 16:20:00,91.1,6.42,6.745,7.11,-0.4,89.4,974,0,0
84236,2022,32,1625,2022-02-01 16:25:00,90.9,7.255,7.565,7.92,-0.4,89.3,974,0,0
84237,2022,32,1630,2022-02-01 16:30:00,86.4,6.01,6.345,6.645,-0.36,89.2,974,0,0
84238,2022,32,1635,2022-02-01 16:35:00,96.6,5.975,6.3,6.62,-0.38,89.1,974,0,0
84239,2022,32,1640,2022-02-01 16:40:00,95.1,6.18,6.57,6.98,-0.34,89,974,0,0
84240,2022,32,1645,2022-02-01 16:45:00,91.8,6.035,6.405,6.805,-0.34,88.8,974,0,0
84241,2022,32,1650,2022-02-01 16:50:00,87.4,5.955,6.325,6.69,-0.38,88.7,974,0,0
84242,2022,32,1655,2022-02-01 16:55:00,82.7,5.51,5.84,6.165,-0.3,88.3,974,0,0
84243,2022,32,1700,2022-02-01 17:00:00,80.9,5.515,5.825,6.11,-0.28,88.1,974,0,0
84244,2022,32,1705,2022-02-01 17:05:00,91.3,5.24,5.585,5.94,-0.3,87.9,974,0,0
84245,2022,32,1710,2022-02-01 17:10:00,80.8,5.115,5.325,5.59,-0.3,88,974,0,0
84246,2022,32,1715,2022-02-01 17:15:00,84,5.83,6.195,6.5,-0.3,87.7,974,0,0
84247,2022,32,1720,2022-02-01 17:20:00,84.2,6.3,6.585,6.865,-0.34,87.7,974,0,0
84248,2022,32,1725,2022-02-01 17:25:00,79.9,6.74,7.015,7.33,-0.38,87.6,974,0,0
84249,2022,32,1730,2022-02-01 17:30:00,79.8,6.365,6.69,6.955,-0.34,87.6,974,0,0
84250,2022,32,1735,2022-02-01 17:35:00,75.4,6.275,6.5,6.695,-0.36,87.6,974,0,0
84251,2022,32,1740,2022-02-01 17:40:00,76.5,5.435,5.695,5.985,-0.34,87.8,975,0,0
84252,2022,32,1745,2022-02-01 17:45:00,71.65,5.745,5.98,6.195,-0.4,87.7,975,0,0
84253,2022,32,1750,2022-02-01 17:50:00,65.1,5.6,5.835,6.05,-0.46,88,975,0,0
84254,2022,32,1755,2022-02-01 17:55:00,62.1,6.115,6.275,6.425,-0.5,88.3,975,0,0
84255,2022,32,1800,2022-02-01 18:00:00,61.55,5.965,6.135,6.315,-0.6,88.6,975,0,0
84256,2022,32,1805,2022-02-01 18:05:00,63.4,5.96,6.155,6.315,-0.64,89,975,0,0
84257,2022,32,1810,2022-02-01 18:10:00,60.9,5.665,5.835,6.015,-0.66,89.2,975,0,0
84258,2022,32,1815,2022-02-01 18:15:00,65.3,5.755,5.905,6.075,-0.68,89.4,975,0,0
84259,2022,32,1820,2022-02-01 18:20:00,71.45,6.625,6.79,6.955,-0.68,89.5,975,0,0
84260,2022,32,1825,2022-02-01 18:25:00,78.2,6.915,7.18,7.385,-0.7,89.6,975,0,0
84261,2022,32,1830,2022-02-01 18:30:00,69.8,5.64,5.825,5.99,-0.66,89.4,975,0,0
84262,2022,32,1835,2022-02-01 18:35:00,73.55,5.445,5.685,5.935,-0.6,89.7,975,0,0
84263,2022,32,1840,2022-02-01 18:40:00,72.4,6.27,6.515,6.76,-0.6,89.5,975,0,0
84264,2022,32,1845,2022-02-01 18:45:00,74.6,6.525,6.83,7.12,-0.7,89.4,975,0,0
84265,2022,32,1850,2022-02-01 18:50:00,71.6,7.035,7.415,7.775,-0.52,88.8,975,0,0
84266,2022,32,1855,2022-02-01 18:55:00,70.1,6.63,6.9,7.155,-0.52,88.1,975,0,0
84267,2022,32,1900,2022-02-01 19:00:00,71.2,6.79,7.11,7.405,-0.5,88.1,975,0,0
84268,2022,32,1905,2022-02-01 19:05:00,75.15,7.245,7.58,7.89,-0.54,88.1,975,0,0
84269,2022,32,1910,2022-02-01 19:10:00,65.7,6.345,6.775,7.135,-0.54,88,975,0,0
84270,2022,32,1915,2022-02-01 19:15:00,62.1,5.92,6.23,6.58,-0.6,87.9,975,0,0
84271,2022,32,1920,2022-02-01 19:20:00,67.65,5.6,6.02,6.415,-0.64,88.2,976,0,0
84272,2022,32,1925,2022-02-01 19:25:00,61.65,4.625,4.925,5.285,-0.62,88.4,976,0,0
84273,2022,32,1930,2022-02-01 19:30:00,59.65,4.33,4.635,4.92,-0.7,88.5,976,0,0
84274,2022,32,1935,2022-02-01 19:35:00,56.7,3.865,4.18,4.49,-0.72,88.5,976,0,0
84275,2022,32,1940,2022-02-01 19:40:00,59.6,3.55,3.87,4.235,-0.7,88.5,976,0,0
84276,2022,32,1945,2022-02-01 19:45:00,66.35,4.22,4.55,4.885,-0.72,88.4,976,0,0
84277,2022,32,1950,2022-02-01 19:50:00,71.9,4.12,4.455,4.8,-0.7,88.3,976,0,0
84278,2022,32,1955,2022-02-01 19:55:00,68.8,4.19,4.47,4.735,-0.7,88.2,976,0,0
84279,2022,32,2000,2022-02-01 20:00:00,71.5,3.88,4.2,4.535,-0.66,87.9,976,0,0
84280,2022,32,2005,2022-02-01 20:05:00,76.05,3.58,3.85,4.105,-0.68,87.8,977,0,0
84281,2022,32,2010,2022-02-01 20:10:00,67.5,3.08,3.445,3.835,-0.62,87.4,977,0,0
84282,2022,32,2015,2022-02-01 20:15:00,61.8,3.06,3.38,3.675,-0.68,87.4,977,0,0
84283,2022,32,2020,2022-02-01 20:20:00,60.95,2.99,3.27,3.515,-0.7,87.3,977,0,0
84284,2022,32,2025,2022-02-01 20:25:00,67.85,2.885,3.14,3.415,-0.7,87.4,977,0,0
84285,2022,32,2030,2022-02-01 20:30:00,73.15,2.72,2.985,3.25,-0.7,87.3,977,0,0
84286,2022,32,2035,2022-02-01 20:35:00,64.75,2.62,2.86,3.125,-0.7,87.3,977,0,0
84287,2022,32,2040,2022-02-01 20:40:00,66.75,2.27,2.57,2.82,-0.7,87.3,977,0,0
84288,2022,32,2045,2022-02-01 20:45:00,66.85,2.71,2.935,3.19,-0.7,87.1,977,0,0
84289,2022,32,2050,2022-02-01 20:50:00,65.55,2.1,2.37,2.625,-0.7,86.9,977,0,0
84290,2022,32,2055,2022-02-01 20:55:00,63.65,2.26,2.575,2.865,-0.7,86.6,977,0,0
84291,2022,32,2100,2022-02-01 21:00:00,45.15,2.495,2.74,3.015,-0.7,86.6,977,0,0
84292,2022,32,2105,2022-02-01 21:05:00,44.5,2.775,2.96,3.2,-0.7,86.6,977,0,0
84293,2022,32,2110,2022-02-01 21:10:00,49.35,1.44,1.735,2.025,-0.7,86.7,978,0,0
84294,2022,32,2115,2022-02-01 21:15:00,35.9,2.015,2.34,2.665,-0.7,86.5,978,0,0
84295,2022,32,2120,2022-02-01 21:20:00,40.35,2.13,2.37,2.63,-0.7,86.3,978,0,0
84296,2022,32,2125,2022-02-01 21:25:00,38.6,1.57,1.99,2.345,-0.66,86.3,978,0,0
84297,2022,32,2130,2022-02-01 21:30:00,51.85,1.355,1.755,2.09,-0.7,86.5,978,0,0
84298,2022,32,2135,2022-02-01 21:35:00,82.5,0.89,1.205,1.51,-0.6,86.6,978,0,0
84299,2022,32,2140,2022-02-01 21:40:00,241.1,0.685,0.9,1.145,-0.54,86.6,978,0,0
84300,2022,32,2145,2022-02-01 21:45:00,264.1,0.825,1.085,1.41,-0.5,86.6,978,0,0
84301,2022,32,2150,2022-02-01 21:50:00,270.4,0.555,0.985,1.4,-0.46,86.6,978,0,0
84302,2022,32,2155,2022-02-01 21:55:00,306.1,0.87,1.23,1.525,-0.42,86.8,978,0,0
84303,2022,32,2200,2022-02-01 22:00:00,296.4,1.29,1.545,1.835,-0.42,86.6,978,0,0
84304,2022,32,2205,2022-02-01 22:05:00,306.1,1.315,1.63,1.93,-0.42,86.7,978,0,0
84305,2022,32,2210,2022-02-01 22:10:00,280.7,0.765,1.13,1.545,-0.4,86.9,978,0,0
84306,2022,32,2215,2022-02-01 22:15:00,177.8,0.68,0.86,1.09,-0.44,86.7,978,0,0
84307,2022,32,2220,2022-02-01 22:20:00,186.3,1,1.165,1.37,-0.56,86.5,978,0,0
84308,2022,32,2225,2022-02-01 22:25:00,187,1.34,1.51,1.685,-0.68,86.4,978,0,0
84309,2022,32,2230,2022-02-01 22:30:00,144.4,1.3,1.485,1.635,-0.7,86.6,978,0,0
84310,2022,32,2235,2022-02-01 22:35:00,80.2,1.72,1.95,2.165,-0.76,86.5,977,0,0
84311,2022,32,2240,2022-02-01 22:40:00,72.9,1.62,1.815,2.01,-0.76,86.8,977,0,0
84312,2022,32,2245,2022-02-01 22:45:00,63.9,1.74,2,2.31,-0.8,86.9,978,0,0
84313,2022,32,2250,2022-02-01 22:50:00,47.1,1.98,2.3,2.6,-0.74,87.2,978,0,0
84314,2022,32,2255,2022-02-01 22:55:00,52.8,1.655,1.905,2.165,-0.74,87.2,978,0,0
84315,2022,32,2300,2022-02-01 23:00:00,66,1.355,1.62,1.885,-0.8,87,978,0,0
84316,2022,32,2305,2022-02-01 23:05:00,64.8,1.43,1.73,2.01,-0.8,86.9,978,0,0
84317,2022,32,2310,2022-02-01 23:10:00,73,1.55,1.76,1.97,-0.8,86.8,978,0,0
84318,2022,32,2315,2022-02-01 23:15:00,85.1,1.515,1.705,1.915,-0.8,86.6,978,0,0
84319,2022,32,2320,2022-02-01 23:20:00,73.95,1.645,1.88,2.12,-0.8,86.6,978,0,0
84320,2022,32,2325,2022-02-01 23:25:00,77,1.47,1.685,1.885,-0.8,86.7,978,0,0
84321,2022,32,2330,2022-02-01 23:30:00,83.2,1.545,1.76,1.97,-0.82,86.5,978,0,0
84322,2022,32,2335,2022-02-01 23:35:00,84,1.75,1.95,2.145,-0.84,86.5,978,0,0
84323,2022,32,2340,2022-02-01 23:40:00,91.6,2.04,2.22,2.37,-0.84,86.5,978,0,0
84324,2022,32,2345,2022-02-01 23:45:00,84.8,1.915,2.08,2.255,-0.84,86.5,978,0,0
84325,2022,32,2350,2022-02-01 23:50:00,89.6,1.835,2.025,2.25,-0.88,86.5,978,0,0
84326,2022,32,2355,2022-02-01 23:55:00,95.8,2.135,2.355,2.58,-0.88,86.4,978,0,0
84327,2022,33,0000,2022-02-02 00:00:00,85.4,2.3,2.56,2.81,-0.9,86.8,978,0,0
84328,2022,33,0005,2022-02-02 00:05:00,87,1.631,1.854,2.092,-0.9,86.9,978,0,0
84329,2022,33,0010,2022-02-02 00:10:00,89.8,1.36,1.72,2.04,-0.9,87,978,0,0
84330,2022,33,0015,2022-02-02 00:15:00,90.3,1.64,1.885,2.15,-0.9,87,978,0,0
84331,2022,33,0020,2022-02-02 00:20:00,87.2,1.78,2.06,2.305,-0.98,87.2,978,0,0
84332,2022,33,0025,2022-02-02 00:25:00,86.6,2.045,2.31,2.595,-0.96,87.3,978,0,0
84333,2022,33,0030,2022-02-02 00:30:00,91.3,2.3,2.495,2.71,-1,87.5,978,0,0
84334,2022,33,0035,2022-02-02 00:35:00,93,2.13,2.37,2.62,-1,87.5,978,0,0
84335,2022,33,0040,2022-02-02 00:40:00,88,2.57,2.78,2.965,-1,87.6,978,0,0
84336,2022,33,0045,2022-02-02 00:45:00,82.7,2.765,3.01,3.23,-1.04,87.7,978,0,0
84337,2022,33,0050,2022-02-02 00:50:00,85.7,2.775,3.01,3.255,-1,87.8,978,0,0