Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
46051,2022,60,0000,2022-03-01 00:00:00,178.6,10.61,11.27,11.88,2.71,73.75,1016,0,0
46052,2022,60,0010,2022-03-01 00:10:00,179.6,10.95,11.56,12.12,2.712,74.31,1016,0,0
46053,2022,60,0020,2022-03-01 00:20:00,181.2,11.12,11.6,12.08,2.7,74.42,1016,0,0
46054,2022,60,0030,2022-03-01 00:30:00,182,10.12,10.55,10.93,2.71,74.17,1016,0,0
46055,2022,60,0040,2022-03-01 00:40:00,184.6,9.76,10.41,11,2.71,73.98,1015,0,0
46056,2022,60,0050,2022-03-01 00:50:00,183.4,10.48,11.17,11.83,2.78,73.69,1016,0,0
46057,2022,60,0100,2022-03-01 01:00:00,182.2,10.69,11.21,11.73,2.8,73.55,1015,0,0
46058,2022,60,0110,2022-03-01 01:10:00,180.9,11.2,11.65,12.09,2.8,73.6,1015,0,0
46059,2022,60,0120,2022-03-01 01:20:00,184.2,10.85,11.31,11.75,2.9,73.53,1015,0,0
46060,2022,60,0130,2022-03-01 01:30:00,184.6,10.42,11,11.62,2.9,73.58,1015,0,0
46061,2022,60,0140,2022-03-01 01:40:00,186.5,9.83,10.31,10.8,2.9,73.93,1015,0,0
46062,2022,60,0150,2022-03-01 01:50:00,186.8,10.45,10.88,11.3,2.98,73.92,1015,0,0
46063,2022,60,0200,2022-03-01 02:00:00,186,9.59,10.14,10.68,2.98,74.01,1015,0,0
46064,2022,60,0210,2022-03-01 02:10:00,187.5,9.08,9.53,9.95,3,74.19,1015,0,0
46065,2022,60,0220,2022-03-01 02:20:00,187.9,10.3,10.76,11.24,3.04,74.41,1015,0,0
46066,2022,60,0230,2022-03-01 02:30:00,187.7,10.04,10.56,11.01,3.1,74.81,1015,0,0
46067,2022,60,0240,2022-03-01 02:40:00,186.9,9.38,9.84,10.27,3.1,75.39,1015,0,0
46068,2022,60,0250,2022-03-01 02:50:00,186.4,11.01,11.48,11.9,3.16,75.98,1015,0,0
46069,2022,60,0300,2022-03-01 03:00:00,187.1,10.55,11.09,11.6,3.17,76.54,1015,0,0
46070,2022,60,0310,2022-03-01 03:10:00,185.8,9.94,10.42,10.9,3.07,77.19,1015,0,0
46071,2022,60,0320,2022-03-01 03:20:00,184.9,10.4,10.8,11.2,2.95,78.16,1015,0,0
46072,2022,60,0330,2022-03-01 03:30:00,186.4,10.05,10.49,10.96,2.9,78.93,1015,0,0
46073,2022,60,0340,2022-03-01 03:40:00,185.5,10.7,11.3,11.91,2.9,79.4,1015,0,0
46074,2022,60,0350,2022-03-01 03:50:00,185.7,9.76,10.39,10.99,2.88,79.65,1015,0,0
46075,2022,60,0400,2022-03-01 04:00:00,188.2,10.67,11.24,11.76,2.87,79.89,1014,0,0
46076,2022,60,0410,2022-03-01 04:10:00,187.2,11.16,11.67,12.17,2.86,80.3,1014,0,0
46077,2022,60,0420,2022-03-01 04:20:00,187,10.29,10.84,11.37,2.87,80.5,1014,0,0
46078,2022,60,0430,2022-03-01 04:30:00,186.5,10.28,10.96,11.62,2.9,80.4,1014,0,0
46079,2022,60,0440,2022-03-01 04:40:00,185.8,11.02,11.53,12.1,2.88,80.3,1014,0,0
46080,2022,60,0450,2022-03-01 04:50:00,184.5,10.41,10.91,11.36,2.8,80.2,1014,0,0
46081,2022,60,0500,2022-03-01 05:00:00,185.1,10.1,10.57,10.99,2.81,80.3,1014,0,0
46082,2022,60,0510,2022-03-01 05:10:00,185.1,10.85,11.28,11.72,2.8,80.6,1014,0,0
46083,2022,60,0520,2022-03-01 05:20:00,186.4,10.38,10.86,11.32,2.8,80.5,1014,0,0
46084,2022,60,0530,2022-03-01 05:30:00,184.5,10.51,11.09,11.65,2.79,80.8,1014,0,0
46085,2022,60,0540,2022-03-01 05:40:00,182.5,10.27,10.77,11.25,2.78,80.7,1014,0,0
46086,2022,60,0550,2022-03-01 05:50:00,182.4,9.64,10.12,10.61,2.7,81.1,1014,0,0
46087,2022,60,0600,2022-03-01 06:00:00,182,9.83,10.39,10.96,2.7,81.1,1014,0,0
46088,2022,60,0610,2022-03-01 06:10:00,182.8,9.88,10.4,10.87,2.7,81.2,1014,0,0
46089,2022,60,0620,2022-03-01 06:20:00,181.5,10.99,11.4,11.82,2.7,81.1,1013,0,0
46090,2022,60,0630,2022-03-01 06:30:00,186.3,10.61,11.05,11.46,2.72,81,1013,0,0
46091,2022,60,0640,2022-03-01 06:40:00,185.6,9.67,10.2,10.74,2.72,80.9,1013,0,0
46092,2022,60,0650,2022-03-01 06:50:00,185.5,9.05,9.53,10,2.7,80.9,1014,0,0
46093,2022,60,0700,2022-03-01 07:00:00,187.5,10.06,10.5,10.93,2.75,80.8,1014,0,0
46094,2022,60,0710,2022-03-01 07:10:00,185.8,9.25,9.84,10.38,2.73,80.7,1013,0,0
46095,2022,60,0720,2022-03-01 07:20:00,184.7,10.28,10.89,11.46,2.7,80.6,1013,0,0
46096,2022,60,0730,2022-03-01 07:30:00,188.1,9.37,9.85,10.33,2.7,80.6,1014,0,0
46097,2022,60,0740,2022-03-01 07:40:00,185.2,9.41,9.82,10.26,2.7,80.7,1014,0,0
46098,2022,60,0750,2022-03-01 07:50:00,191.2,8.88,9.33,9.83,2.74,80.4,1014,0,0
46099,2022,60,0800,2022-03-01 08:00:00,192.2,8.93,9.52,10.05,2.83,79.67,1014,0,0
46100,2022,60,0810,2022-03-01 08:10:00,197.1,10.34,10.75,11.18,2.92,78.22,1014,0,0
46101,2022,60,0820,2022-03-01 08:20:00,197,10.37,10.79,11.21,2.95,77.82,1014,0,0
46102,2022,60,0830,2022-03-01 08:30:00,190.9,11.94,12.34,12.79,2.91,77.68,1014,0,0
46103,2022,60,0840,2022-03-01 08:40:00,196.5,9.68,10.24,10.8,2.9,78.22,1014,0,0
46104,2022,60,0850,2022-03-01 08:50:00,195.1,10.92,11.35,11.78,2.9,77.56,1014,0,0
46105,2022,60,0900,2022-03-01 09:00:00,192.1,10.94,11.34,11.75,2.9,77.82,1014,0,0
46106,2022,60,0910,2022-03-01 09:10:00,193.5,10.09,10.62,11.17,2.9,77.64,1014,0,0
46107,2022,60,0920,2022-03-01 09:20:00,190.1,10.59,11.03,11.48,2.85,76.33,1014,0,0
46108,2022,60,0930,2022-03-01 09:30:00,192,9.66,10.04,10.43,2.87,77.68,1014,0,0
46109,2022,60,0940,2022-03-01 09:40:00,194.1,8.78,9.18,9.64,2.8,78.84,1014,0,0
46110,2022,60,0950,2022-03-01 09:50:00,190.9,9.03,9.46,9.94,2.8,78.98,1014,0,0
46111,2022,60,1000,2022-03-01 10:00:00,192,9.48,9.88,10.27,2.8,78.97,1014,0,0
46112,2022,60,1010,2022-03-01 10:10:00,193.8,8.48,8.94,9.4,2.8,79.29,1014,0,0
46113,2022,60,1020,2022-03-01 10:20:00,195.1,9.07,9.48,9.93,2.83,78.61,1014,0,0
46114,2022,60,1030,2022-03-01 10:30:00,189.7,10.04,10.36,10.69,2.87,77.46,1014,0,0
46115,2022,60,1040,2022-03-01 10:40:00,191.9,8.31,8.75,9.18,2.9,78.02,1014,0,0
46116,2022,60,1050,2022-03-01 10:50:00,194.5,9.12,9.58,10.06,2.9,78.2,1014,0,0
46117,2022,60,1100,2022-03-01 11:00:00,190.7,10.61,11.04,11.49,2.9,77.65,1014,0,0
46118,2022,60,1110,2022-03-01 11:10:00,189.9,9,9.48,9.92,2.97,77.99,1014,0,0
46119,2022,60,1120,2022-03-01 11:20:00,191.4,11.04,11.45,11.89,2.9,77.94,1014,0,0
46120,2022,60,1130,2022-03-01 11:30:00,189.4,9.27,9.68,10.09,2.98,78.4,1014,0,0
46121,2022,60,1140,2022-03-01 11:40:00,189.4,10.12,10.45,10.8,2.91,78.34,1014,0,0
46122,2022,60,1150,2022-03-01 11:50:00,192.5,9.27,9.64,10.04,2.97,78.96,1014,0,0
46123,2022,60,1200,2022-03-01 12:00:00,190.4,8.68,9.1,9.51,3,79.15,1015,0,0
46124,2022,60,1210,2022-03-01 12:10:00,191.9,8.09,8.6,9.14,2.97,79.32,1015,0,0
46125,2022,60,1220,2022-03-01 12:20:00,191.8,8.69,9.05,9.39,2.91,79.85,1015,0,0
46126,2022,60,1230,2022-03-01 12:30:00,192.4,7.572,7.992,8.35,2.93,80.1,1015,0,0
46127,2022,60,1240,2022-03-01 12:40:00,192.1,8.38,8.76,9.13,2.95,80.3,1015,0,0
46128,2022,60,1250,2022-03-01 12:50:00,191,7.327,7.797,8.25,2.98,80.5,1015,0,0
46129,2022,60,1300,2022-03-01 13:00:00,190.8,7.47,7.89,8.27,3,80.5,1015,0,0
46130,2022,60,1310,2022-03-01 13:10:00,192.8,7.865,8.3,8.73,3,80.5,1015,0,0
46131,2022,60,1320,2022-03-01 13:20:00,190,8.71,9.07,9.42,2.95,80.9,1014,0,0
46132,2022,60,1330,2022-03-01 13:30:00,188.3,8.09,8.58,9.04,2.95,80.9,1014,0,0
46133,2022,60,1340,2022-03-01 13:40:00,190.8,8.68,9.16,9.6,2.9,81.2,1014,0,0
46134,2022,60,1350,2022-03-01 13:50:00,189.1,9.06,9.41,9.78,2.81,82.4,1014,0,0
46135,2022,60,1400,2022-03-01 14:00:00,188.6,9.31,9.62,9.93,2.8,83,1014,0.03,0
46136,2022,60,1410,2022-03-01 14:10:00,189.6,7.615,7.975,8.3,2.8,83.2,1014,0,0
46137,2022,60,1420,2022-03-01 14:20:00,184.6,8.5,8.87,9.23,2.76,83.3,1014,0,0
46138,2022,60,1430,2022-03-01 14:30:00,186.4,7.873,8.27,8.65,2.79,83.2,1014,0,0
46139,2022,60,1440,2022-03-01 14:40:00,186.4,7.355,7.723,8.06,2.81,83.2,1014,0,0
46140,2022,60,1450,2022-03-01 14:50:00,185.5,7.72,8.14,8.5,2.82,83.1,1014,0,0
46141,2022,60,1500,2022-03-01 15:00:00,184.7,8.71,9.04,9.34,2.82,82.7,1014,0,0
46142,2022,60,1510,2022-03-01 15:10:00,189.5,7.93,8.27,8.59,2.86,83,1014,0,0
46143,2022,60,1520,2022-03-01 15:20:00,190.6,7.085,7.513,7.912,2.9,83.3,1014,0,0
46144,2022,60,1530,2022-03-01 15:30:00,190.6,6.527,6.875,7.207,2.925,83.6,1014,0,0
46145,2022,60,1540,2022-03-01 15:40:00,192.4,6.318,6.648,6.987,2.905,84,1014,0,0
46146,2022,60,1550,2022-03-01 15:50:00,193.8,6.228,6.6,6.99,2.9,84.5,1014,0,0
46147,2022,60,1600,2022-03-01 16:00:00,194.5,5.13,5.45,5.728,2.913,84.8,1014,0,0
46148,2022,60,1610,2022-03-01 16:10:00,189.2,6.565,6.922,7.312,2.913,84.7,1014,0,0
46149,2022,60,1620,2022-03-01 16:20:00,195.5,5.723,6.095,6.452,3,84.7,1014,0,0
46150,2022,60,1630,2022-03-01 16:30:00,196.3,6.103,6.41,6.695,2.982,84.1,1014,0,0
46151,2022,60,1640,2022-03-01 16:40:00,201.2,4.27,4.607,4.94,3,83.5,1014,0,0
46152,2022,60,1650,2022-03-01 16:50:00,203.8,5.523,5.853,6.178,3,82.8,1014,0,0
46153,2022,60,1700,2022-03-01 17:00:00,198.3,6.835,7.092,7.365,3,81.5,1014,0,0
46154,2022,60,1710,2022-03-01 17:10:00,198.4,6.46,6.76,7.05,3,81.7,1014,0,0
46155,2022,60,1720,2022-03-01 17:20:00,200.8,7.075,7.363,7.623,3,81.7,1014,0,0
46156,2022,60,1730,2022-03-01 17:30:00,201,6.335,6.62,6.892,3,82.2,1014,0,0
46157,2022,60,1740,2022-03-01 17:40:00,201.1,6.713,6.93,7.17,3,83,1014,0,0
46158,2022,60,1750,2022-03-01 17:50:00,204.4,5.69,5.935,6.203,3,83.9,1014,0,0
46159,2022,60,1800,2022-03-01 18:00:00,206.2,5.963,6.185,6.422,3.003,84.6,1014,0,0
46160,2022,60,1810,2022-03-01 18:10:00,202.1,5.79,5.965,6.125,3.1,84.8,1014,0,0
46161,2022,60,1820,2022-03-01 18:20:00,198.9,4.918,5.11,5.332,3.1,84.9,1014,0,0
46162,2022,60,1830,2022-03-01 18:30:00,199.9,5.213,5.447,5.683,3.153,85,1014,0,0
46163,2022,60,1840,2022-03-01 18:40:00,200.8,4.813,5.072,5.32,3.1,85.4,1014,0,0
46164,2022,60,1850,2022-03-01 18:50:00,198.2,5.393,5.59,5.775,3.1,85.9,1014,0,0
46165,2022,60,1900,2022-03-01 19:00:00,197.6,4.78,5.055,5.33,3.1,86.1,1014,0,0
46166,2022,60,1910,2022-03-01 19:10:00,195.3,4.398,4.615,4.818,3.1,86.4,1014,0,0
46167,2022,60,1920,2022-03-01 19:20:00,192.1,4.955,5.22,5.445,3.1,86.6,1014,0,0
46168,2022,60,1930,2022-03-01 19:30:00,193,4.743,4.995,5.22,3.1,86.8,1014,0,0
46169,2022,60,1940,2022-03-01 19:40:00,194.7,5.078,5.295,5.535,3.1,86.9,1014,0,0
46170,2022,60,1950,2022-03-01 19:50:00,196.3,5.49,5.7,5.87,3.1,87.2,1014,0,0
46171,2022,60,2000,2022-03-01 20:00:00,200.5,5.98,6.155,6.35,3.1,87.6,1014,0,0
46172,2022,60,2010,2022-03-01 20:10:00,200.8,6.11,6.273,6.44,3.16,87.7,1014,0,0
46173,2022,60,2020,2022-03-01 20:20:00,202,6.138,6.295,6.442,3.25,87.5,1014,0,0
46174,2022,60,2030,2022-03-01 20:30:00,202.3,5.853,6.035,6.213,3.2,87.8,1014,0,0
46175,2022,60,2040,2022-03-01 20:40:00,201,5.83,6.043,6.23,3.192,88.2,1014,0,0
46176,2022,60,2050,2022-03-01 20:50:00,198.5,5.955,6.14,6.322,3.19,88.8,1014,0,0
46177,2022,60,2100,2022-03-01 21:00:00,197.7,6.255,6.452,6.642,3.19,89.2,1014,0,0
46178,2022,60,2110,2022-03-01 21:10:00,197.4,6.33,6.55,6.767,3.145,89.4,1014,0,0
46179,2022,60,2120,2022-03-01 21:20:00,203.1,5.935,6.158,6.353,3.153,89.7,1014,0,0
46180,2022,60,2130,2022-03-01 21:30:00,204.2,5.433,5.68,5.922,3.2,89.8,1014,0,0
46181,2022,60,2140,2022-03-01 21:40:00,204.4,5.365,5.58,5.8,3.2,89.8,1015,0,0
46182,2022,60,2150,2022-03-01 21:50:00,208.2,5.665,5.873,6.09,3.222,90,1014,0,0
46183,2022,60,2200,2022-03-01 22:00:00,210.1,6.065,6.27,6.45,3.19,90.3,1014,0,0
46184,2022,60,2210,2022-03-01 22:10:00,206.4,5.072,5.37,5.63,3.06,90.6,1014,0,0
46185,2022,60,2220,2022-03-01 22:20:00,214.4,4.91,5.21,5.498,3.07,91,1014,0,0
46186,2022,60,2230,2022-03-01 22:30:00,213.1,4.393,4.695,4.975,3.16,91.2,1014,0,0
46187,2022,60,2240,2022-03-01 22:40:00,214.4,4.42,4.743,5.062,3.202,91.2,1014,0,0
46188,2022,60,2250,2022-03-01 22:50:00,205.9,3.012,3.263,3.505,2.982,91.1,1014,0,0
46189,2022,60,2300,2022-03-01 23:00:00,205.1,3.147,3.397,3.625,2.94,91.3,1014,0,0
46190,2022,60,2310,2022-03-01 23:10:00,203.6,2.75,2.968,3.18,2.913,91.5,1014,0,0
46191,2022,60,2320,2022-03-01 23:20:00,203.4,2.768,2.972,3.175,2.933,91.6,1014,0,0
46192,2022,60,2330,2022-03-01 23:30:00,199.8,2.972,3.15,3.327,2.9,91.7,1014,0,0
46193,2022,60,2340,2022-03-01 23:40:00,213,2.915,3.21,3.48,3.04,91.9,1014,0,0
46194,2022,60,2350,2022-03-01 23:50:00,226.8,2.095,2.468,2.812,3.17,92,1014,0,0
46195,2022,61,0000,2022-03-02 00:00:00,227,2.485,2.805,3.135,3.2,92,1014,0,0
46196,2022,61,0010,2022-03-02 00:10:00,207.9,2.682,2.918,3.148,3.188,91.9,1014,0,0
46197,2022,61,0020,2022-03-02 00:20:00,199.8,3.397,3.605,3.788,3.123,92,1014,0,0
46198,2022,61,0030,2022-03-02 00:30:00,200.7,2.657,2.937,3.218,3.1,92,1014,0,0
46199,2022,61,0040,2022-03-02 00:40:00,209.4,2.335,2.538,2.74,3.115,92.1,1014,0,0
46200,2022,61,0050,2022-03-02 00:50:00,206.9,1.962,2.153,2.327,3.123,92,1014,0,0
46201,2022,61,0100,2022-03-02 01:00:00,198.2,2.19,2.41,2.607,3.1,92,1015,0,0
46202,2022,61,0110,2022-03-02 01:10:00,195.4,2.375,2.69,3.022,3.1,92,1014,0,0
46203,2022,61,0120,2022-03-02 01:20:00,206.4,2.732,3.022,3.295,3.13,92,1014,0,0
46204,2022,61,0130,2022-03-02 01:30:00,196.6,3.097,3.307,3.507,3.13,91.9,1014,0,0
46205,2022,61,0140,2022-03-02 01:40:00,199.8,3.015,3.212,3.393,3.12,91.7,1014,0,0
46206,2022,61,0150,2022-03-02 01:50:00,198.4,3.777,3.992,4.215,3.143,91.7,1014,0,0
46207,2022,61,0200,2022-03-02 02:00:00,199.1,4.312,4.49,4.66,3.3,91.6,1014,0,0
46208,2022,61,0210,2022-03-02 02:10:00,190.8,4.513,4.748,4.955,3.17,90.9,1014,0,0
46209,2022,61,0220,2022-03-02 02:20:00,210.5,3.45,3.755,4.065,3.33,90.9,1014,0,0
46210,2022,61,0230,2022-03-02 02:30:00,213.5,3.92,4.273,4.627,3.43,90,1014,0,0
46211,2022,61,0240,2022-03-02 02:40:00,232,3.895,4.205,4.543,3.56,89.1,1014,0,0
46212,2022,61,0250,2022-03-02 02:50:00,219.2,3.907,4.29,4.62,3.56,88,1013,0,0
46213,2022,61,0300,2022-03-02 03:00:00,214.1,3.425,3.85,4.27,3.24,88.6,1013,0,0
46214,2022,61,0310,2022-03-02 03:10:00,212.4,2.447,2.775,3.065,2.68,89.2,1013,0,0
46215,2022,61,0320,2022-03-02 03:20:00,208.2,1.767,2.075,2.397,2.322,90.2,1013,0,0
46216,2022,61,0330,2022-03-02 03:30:00,228.6,1.45,1.66,1.88,2.3,90.5,1013,0,0
46217,2022,61,0340,2022-03-02 03:40:00,208.8,2.765,3.005,3.225,2.39,90.9,1013,0,0
46218,2022,61,0350,2022-03-02 03:50:00,208.7,2.347,2.583,2.812,2.373,91,1013,0,0
46219,2022,61,0400,2022-03-02 04:00:00,200.3,2.02,2.212,2.385,2.3,91.1,1013,0,0
46220,2022,61,0410,2022-03-02 04:10:00,191.9,1.837,2.043,2.225,2.17,91.1,1013,0,0
46221,2022,61,0420,2022-03-02 04:20:00,198.1,2.19,2.387,2.562,2.303,91.4,1013,0,0
46222,2022,61,0430,2022-03-02 04:30:00,194.8,2.147,2.333,2.503,2.242,91.4,1013,0,0
46223,2022,61,0440,2022-03-02 04:40:00,187.4,1.803,1.955,2.112,2.012,91.2,1013,0,0
46224,2022,61,0450,2022-03-02 04:50:00,172,1.49,1.657,1.835,1.722,91.1,1013,0,0
46225,2022,61,0500,2022-03-02 05:00:00,200,1.63,1.775,1.912,1.75,91.4,1013,0,0
46226,2022,61,0510,2022-03-02 05:10:00,222.3,1.517,1.69,1.862,1.76,91.3,1013,0,0
46227,2022,61,0520,2022-03-02 05:20:00,248.7,1.695,1.95,2.205,1.843,91.6,1013,0,0
46228,2022,61,0530,2022-03-02 05:30:00,223.1,1.715,1.99,2.248,2.01,91.6,1013,0,0
46229,2022,61,0540,2022-03-02 05:40:00,208.2,2.85,3.04,3.212,2.08,91.7,1013,0,0
46230,2022,61,0550,2022-03-02 05:50:00,204.4,3.697,3.857,3.988,2.56,92.1,1012,0,0
46231,2022,61,0600,2022-03-02 06:00:00,207.9,2.613,2.897,3.165,2.53,91.7,1013,0,0
46232,2022,61,0610,2022-03-02 06:10:00,192,1.932,2.083,2.237,1.453,90.8,1013,0,0
46233,2022,61,0620,2022-03-02 06:20:00,210.2,1.618,1.815,2.005,1.34,91.1,1013,0,0
46234,2022,61,0630,2022-03-02 06:30:00,230.6,1.455,1.672,1.877,1.61,91.6,1013,0,0
46235,2022,61,0640,2022-03-02 06:40:00,212.8,1.662,1.832,2.012,1.522,91.3,1013,0,0
46236,2022,61,0650,2022-03-02 06:50:00,227.4,1.655,1.843,2.025,1.513,91.4,1013,0,0
46237,2022,61,0700,2022-03-02 07:00:00,227.4,1.645,1.895,2.135,1.652,91.6,1013,0,0
46238,2022,61,0710,2022-03-02 07:10:00,230.9,1.53,1.765,1.987,1.652,91.5,1013,0,0
46239,2022,61,0720,2022-03-02 07:20:00,235.2,1.483,1.728,1.96,1.54,91.3,1013,0,0
46240,2022,61,0730,2022-03-02 07:30:00,236.9,1.515,1.735,1.957,1.33,91.2,1013,0,0
46241,2022,61,0740,2022-03-02 07:40:00,240.6,1.922,2.123,2.308,1.47,91.5,1013,0,0
46242,2022,61,0750,2022-03-02 07:50:00,234.8,1.982,2.22,2.485,1.67,91.6,1013,0,0
46243,2022,61,0800,2022-03-02 08:00:00,241.2,2.978,3.163,3.338,2.37,92.1,1013,0,0
46244,2022,61,0810,2022-03-02 08:10:00,244.9,3.293,3.468,3.647,2.8,92.1,1013,0,0
46245,2022,61,0820,2022-03-02 08:20:00,247.3,2.985,3.13,3.27,2.543,91.7,1013,0,0
46246,2022,61,0830,2022-03-02 08:30:00,260.9,3.04,3.305,3.597,2.84,92,1013,0,0
46247,2022,61,0840,2022-03-02 08:40:00,248,2.058,2.418,2.788,2.69,91.8,1013,0,0
46248,2022,61,0850,2022-03-02 08:50:00,238,3.502,3.835,4.19,2.59,91.7,1013,0,0
46249,2022,61,0900,2022-03-02 09:00:00,234.6,3.08,3.272,3.468,2.76,91.9,1013,0,0
46250,2022,61,0910,2022-03-02 09:10:00,234.3,1.73,1.87,2.01,2.583,91.7,1013,0,0
46251,2022,61,0920,2022-03-02 09:20:00,225,2.197,2.362,2.53,2.63,91.8,1013,0,0
46252,2022,61,0930,2022-03-02 09:30:00,219.5,1.882,2.043,2.178,2.7,91.9,1013,0,0
46253,2022,61,0940,2022-03-02 09:40:00,236.7,2.043,2.155,2.265,2.83,91.9,1013,0,0
46254,2022,61,0950,2022-03-02 09:50:00,244.6,2.26,2.335,2.44,2.9,92,1013,0,0
46255,2022,61,1000,2022-03-02 10:00:00,255.6,2.56,2.668,2.785,2.99,92,1013,0,0
46256,2022,61,1010,2022-03-02 10:10:00,264.1,2.76,2.9,3.035,3.15,92,1013,0,0
46257,2022,61,1020,2022-03-02 10:20:00,258.3,2.278,2.435,2.577,3.28,91.9,1013,0,0
46258,2022,61,1030,2022-03-02 10:30:00,234,2.053,2.187,2.32,3.44,92,1013,0,0
46259,2022,61,1040,2022-03-02 10:40:00,211.2,1.718,1.82,1.902,3.64,92,1013,0,0
46260,2022,61,1050,2022-03-02 10:50:00,221.4,2.093,2.208,2.322,3.82,91.8,1013,0,0
46261,2022,61,1100,2022-03-02 11:00:00,211.6,1.625,1.732,1.832,3.932,91.5,1013,0,0
46262,2022,61,1110,2022-03-02 11:10:00,201.5,1.263,1.365,1.462,4.062,90.9,1013,0,0
46263,2022,61,1120,2022-03-02 11:20:00,234.4,1.627,1.767,1.888,4.152,89.6,1013,0,0
46264,2022,61,1130,2022-03-02 11:30:00,245.1,2.643,2.76,2.87,4.11,88.8,1013,0,0
46265,2022,61,1140,2022-03-02 11:40:00,247.9,3.157,3.27,3.37,4,88.1,1013,0,0
46266,2022,61,1150,2022-03-02 11:50:00,260.4,2.748,2.853,2.95,4,87.4,1013,0,0
46267,2022,61,1200,2022-03-02 12:00:00,245.6,2.62,2.73,2.835,4.23,87,1013,0,0
46268,2022,61,1210,2022-03-02 12:10:00,217.2,2.16,2.282,2.403,4.322,87,1013,0,0
46269,2022,61,1220,2022-03-02 12:20:00,224.5,2.4,2.543,2.688,4.54,86.3,1012,0,0
46270,2022,61,1230,2022-03-02 12:30:00,220.4,3.195,3.322,3.475,4.732,84.6,1012,0,0
46271,2022,61,1240,2022-03-02 12:40:00,222.6,3.877,4.015,4.183,4.69,84.9,1012,0,0
46272,2022,61,1250,2022-03-02 12:50:00,224.9,3.748,3.89,4.045,4.64,85,1012,0,0
46273,2022,61,1300,2022-03-02 13:00:00,233.3,4.103,4.312,4.53,4.703,84.5,1012,0,0
46274,2022,61,1310,2022-03-02 13:10:00,236.6,4.957,5.18,5.402,4.71,83.5,1012,0,0
46275,2022,61,1320,2022-03-02 13:20:00,243,4.36,4.515,4.678,4.84,81.2,1012,0,0
46276,2022,61,1330,2022-03-02 13:30:00,249.9,4.035,4.17,4.297,4.913,82.2,1012,0,0
46277,2022,61,1340,2022-03-02 13:40:00,248.5,4.467,4.56,4.655,4.62,83,1012,0,0
46278,2022,61,1350,2022-03-02 13:50:00,242.5,3.952,4.077,4.21,4.75,82.3,1012,0,0
46279,2022,61,1400,2022-03-02 14:00:00,242.1,3.82,3.897,4,4.83,81.8,1011,0,0
46280,2022,61,1410,2022-03-02 14:10:00,237.7,4.235,4.422,4.632,4.9,81.3,1011,0,0
46281,2022,61,1420,2022-03-02 14:20:00,239.1,4.187,4.32,4.475,4.89,81.7,1011,0,0
46282,2022,61,1430,2022-03-02 14:30:00,244,4.288,4.38,4.493,4.81,82.7,1011,0,0
46283,2022,61,1440,2022-03-02 14:40:00,255.8,4.745,4.83,4.92,4.71,83.2,1011,0,0
46284,2022,61,1450,2022-03-02 14:50:00,253.5,4.638,4.728,4.818,4.603,83.7,1011,0,0
46285,2022,61,1500,2022-03-02 15:00:00,259.6,5.007,5.095,5.183,4.63,83.8,1011,0,0
46286,2022,61,1510,2022-03-02 15:10:00,258.5,5.643,5.787,5.95,4.6,84.2,1011,0,0
46287,2022,61,1520,2022-03-02 15:20:00,261,5.55,5.68,5.815,4.493,84.9,1011,0,0
46288,2022,61,1530,2022-03-02 15:30:00,268.5,4.73,4.803,4.89,4.74,83.9,1011,0,0
46289,2022,61,1540,2022-03-02 15:40:00,263.1,4.757,4.845,4.935,5,82.2,1011,0,0
46290,2022,61,1550,2022-03-02 15:50:00,267.3,4.098,4.243,4.4,5.18,81,1011,0,0
46291,2022,61,1600,2022-03-02 16:00:00,271,3.325,3.507,3.697,5.353,79.87,1011,0,0
46292,2022,61,1610,2022-03-02 16:10:00,284.2,3.26,3.535,3.807,5.33,79.58,1010,0,0
46293,2022,61,1620,2022-03-02 16:20:00,305.9,3.09,3.477,3.88,5.41,78.21,1010,0,0
46294,2022,61,1630,2022-03-02 16:30:00,310.1,3.927,4.308,4.695,5.53,75.82,1010,0,0
46295,2022,61,1640,2022-03-02 16:40:00,300.2,4.02,4.345,4.665,5.6,74.81,1010,0,0
46296,2022,61,1650,2022-03-02 16:50:00,315.5,4.138,4.513,4.895,5.52,74.55,1010,0,0
46297,2022,61,1700,2022-03-02 17:00:00,322.6,5.183,5.482,5.79,5.41,74.14,1010,0,0
46298,2022,61,1710,2022-03-02 17:10:00,316.4,4.558,4.96,5.33,5.34,76.05,1010,0,0
46299,2022,61,1720,2022-03-02 17:20:00,317.6,3.712,4.062,4.422,5.2,77.01,1010,0,0
46300,2022,61,1730,2022-03-02 17:30:00,311.1,3.952,4.19,4.43,5.047,78.12,1010,0,0
46301,2022,61,1740,2022-03-02 17:40:00,303.3,4.32,4.615,4.902,4.9,78.52,1010,0,0
46302,2022,61,1750,2022-03-02 17:50:00,294.2,4.868,5.183,5.48,4.82,79.52,1010,0,0
46303,2022,61,1800,2022-03-02 18:00:00,293.1,4.945,5.22,5.47,4.62,81,1010,0,0
46304,2022,61,1810,2022-03-02 18:10:00,298,5.328,5.62,5.93,4.55,81.4,1010,0,0
46305,2022,61,1820,2022-03-02 18:20:00,308.8,5.467,5.805,6.17,4.5,81,1010,0,0
46306,2022,61,1830,2022-03-02 18:30:00,311.3,3.735,4.112,4.447,4.342,81.9,1010,0,0
46307,2022,61,1840,2022-03-02 18:40:00,308.3,6.745,7.058,7.385,4.38,81.1,1010,0,0
46308,2022,61,1850,2022-03-02 18:50:00,310.4,5.155,5.488,5.79,4.4,80.8,1010,0,0
46309,2022,61,1900,2022-03-02 19:00:00,312.2,3.79,4.245,4.64,4.2,82.3,1010,0,0
46310,2022,61,1910,2022-03-02 19:10:00,330.8,4.568,4.99,5.377,4.21,82.8,1010,0,0
46311,2022,61,1920,2022-03-02 19:20:00,324.2,6.402,6.805,7.132,4.232,83.5,1010,0,0
46312,2022,61,1930,2022-03-02 19:30:00,332.4,3.968,4.4,4.845,4.01,84.9,1010,0,0
46313,2022,61,1940,2022-03-02 19:40:00,327.5,5.495,5.928,6.375,4,86.4,1010,0,0
46314,2022,61,1950,2022-03-02 19:50:00,328.6,4.723,5.095,5.467,4,86,1010,0,0
46315,2022,61,2000,2022-03-02 20:00:00,340.4,3.852,4.155,4.455,4.08,84,1010,0,0
46316,2022,61,2010,2022-03-02 20:10:00,259.1,3.06,3.338,3.588,4.14,82.9,1010,0,0
46317,2022,61,2020,2022-03-02 20:20:00,308.4,4.73,4.828,4.928,4.31,80.7,1010,0,0
46318,2022,61,2030,2022-03-02 20:30:00,207.3,3.235,3.425,3.625,4.54,78.32,1010,0,0
46319,2022,61,2040,2022-03-02 20:40:00,295.1,3.178,3.34,3.502,4.15,80.7,1010,0,0
46320,2022,61,2050,2022-03-02 20:50:00,345.4,3.748,3.882,4.025,4.29,80,1010,0,0
46321,2022,61,2100,2022-03-02 21:00:00,351.8,3.935,4.11,4.28,4.4,79,1010,0,0
46322,2022,61,2110,2022-03-02 21:10:00,109.9,3.357,3.495,3.617,4.47,76.98,1010,0,0
46323,2022,61,2120,2022-03-02 21:20:00,10.8,2.65,2.74,2.855,4.473,76.58,1010,0,0
46324,2022,61,2130,2022-03-02 21:30:00,20.48,2.133,2.258,2.425,4.51,75.56,1010,0,0
46325,2022,61,2140,2022-03-02 21:40:00,14.63,1.91,2.005,2.105,4.43,76.34,1010,0,0
46326,2022,61,2150,2022-03-02 21:50:00,35.4,1.012,1.123,1.218,4.293,78.26,1010,0,0
46327,2022,61,2200,2022-03-02 22:00:00,22.9,1.228,1.488,1.765,4.02,80.4,1010,0,0
46328,2022,61,2210,2022-03-02 22:10:00,207.9,0.768,0.895,1.05,3.94,81,1010,0,0
46329,2022,61,2220,2022-03-02 22:20:00,248.2,1.03,1.272,1.512,3.86,81.2,1010,0,0
46330,2022,61,2230,2022-03-02 22:30:00,295.4,1,1.252,1.5,3.84,81.4,1010,0,0
46331,2022,61,2240,2022-03-02 22:40:00,256.5,1.13,1.348,1.578,3.74,80.9,1010,0,0
46332,2022,61,2250,2022-03-02 22:50:00,293,1.088,1.388,1.697,3.802,79.92,1010,0,0
46333,2022,61,2300,2022-03-02 23:00:00,263.9,1.36,1.703,2.08,3.83,78.97,1010,0,0
46334,2022,61,2310,2022-03-02 23:10:00,291,1.473,1.695,1.91,4.082,76.67,1010,0,0
46335,2022,61,2320,2022-03-02 23:20:00,338.2,1.412,1.595,1.782,4.01,77.41,1010,0,0
46336,2022,61,2330,2022-03-02 23:30:00,237.4,1.06,1.19,1.35,3.913,77.99,1010,0,0
46337,2022,61,2340,2022-03-02 23:40:00,22.68,1.587,1.845,2.093,4.06,76.08,1010,0,0
46338,2022,61,2350,2022-03-02 23:50:00,26.68,1.195,1.305,1.415,4.162,75.47,1010,0,0
46339,2022,62,0000,2022-03-03 00:00:00,146.9,1.125,1.257,1.388,4.1,75.94,1010,0,0
46340,2022,62,0010,2022-03-03 00:10:00,16.03,1.339,1.436,1.545,4.1,75.95,1010,0,0
46341,2022,62,0020,2022-03-03 00:20:00,14.33,1.565,1.65,1.75,4.072,75.43,1010,0,0
46342,2022,62,0030,2022-03-03 00:30:00,237.8,1.485,1.655,1.822,3.945,76.86,1010,0,0
46343,2022,62,0040,2022-03-03 00:40:00,144.4,1.665,1.788,1.92,3.9,77.13,1010,0,0