Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
30186,2021,244,0000,2021-09-01 00:00:00,38.8,1.467,1.642,1.823,14.82,69.96,1014,0,0,3.437,2.229,291.26,-86,0,0,0,0,0,0,0,
30187,2021,244,0010,2021-09-01 00:10:00,43.94,1.772,1.924,2.088,14.7,69.95,1014,0,0,3.438,2.256,291.76,-85.5,0,0,0,0,0,0,0,
30188,2021,244,0020,2021-09-01 00:20:00,44.26,1.373,1.527,1.683,14.8,68.92,1014,0,0,3.498,2.087,291.86,-85.4,0,0,0,0,0,0,0,
30189,2021,244,0030,2021-09-01 00:30:00,36.55,1.101,1.242,1.391,14.84,68.45,1014,0,0,3.971,2.725,291.34,-85.4,0,0,0,0,0,0,0,
30190,2021,244,0040,2021-09-01 00:40:00,175.8,1.068,1.242,1.404,15.05,67.42,1014,0,0,4.108,2.803,291.61,-84.6,0,0,0,0,0,0,0,
30191,2021,244,0050,2021-09-01 00:50:00,82.8,1.113,1.268,1.424,15.09,67.18,1014,0,0,3.361,2.086,290.81,-85.4,0,0,0,0,0,0,0,
30192,2021,244,0100,2021-09-01 01:00:00,116.8,0.841,0.968,1.112,14.85,68.67,1014,0,0,3.992,2.753,289.61,-86.6,0,0,0,0,0,0,0,
30193,2021,244,0110,2021-09-01 01:10:00,171,0.85,1.007,1.153,14.59,70.34,1014,0,0,4.706,3.397,287.53,-87.1,0,0,0,0,0,0,0,
30194,2021,244,0120,2021-09-01 01:20:00,63.28,1.163,1.332,1.501,14.61,70.6,1014,0,0,3.431,2.142,284.8,-89.3,0,0,0,0,0,0,0,
30195,2021,244,0130,2021-09-01 01:30:00,172.1,0.571,0.701,0.831,14.43,71.59,1014,0,0,4.349,3.057,284.48,-89.1,0,0,0,0,0,0,0,
30196,2021,244,0140,2021-09-01 01:40:00,90.9,1.035,1.19,1.346,14.19,72.85,1014,0,0,4.324,3.078,283.81,-88.2,0,0,0,0,0,0,0,
30197,2021,244,0150,2021-09-01 01:50:00,60.92,0.763,0.888,1.013,13.81,75.09,1015,0,0,4.753,3.316,282.56,-88.4,0,0,0,0,0,0,0,
30198,2021,244,0200,2021-09-01 02:00:00,55.5,0.942,1.081,1.224,13.45,76.25,1014,0,0,4.598,3.259,282.5,-86.9,0,0,0,0,0,0,0,
30199,2021,244,0210,2021-09-01 02:10:00,39.21,1.224,1.362,1.487,13.5,75.67,1015,0,0,3.659,2.378,281.76,-86.6,0,0,0,0,0,0,0,
30200,2021,244,0220,2021-09-01 02:20:00,38.24,0.845,0.962,1.065,13.46,75.72,1015,0,0,4.503,3.121,282.24,-85.6,0,0,0,0,0,0,0,
30201,2021,244,0230,2021-09-01 02:30:00,64.99,1.12,1.28,1.445,13.46,76,1015,0,0,3.927,2.545,282.02,-85.3,0,0,0,0,0,0,0,
30202,2021,244,0240,2021-09-01 02:40:00,71.49,1.221,1.402,1.571,13.23,77.15,1015,0,0,4.218,2.969,281.29,-85,0,0,0,0,0,0,0,
30203,2021,244,0250,2021-09-01 02:50:00,69.87,1.268,1.437,1.609,13.15,77.31,1015,0,0,3.945,2.61,281.27,-84.5,0,0,0,0,0,0,0,
30204,2021,244,0300,2021-09-01 03:00:00,70.6,1.398,1.578,1.773,13.14,76.79,1015,0,0,3.452,2.144,281.07,-84.7,0,0,0,0,0,0,0,
30205,2021,244,0310,2021-09-01 03:10:00,68.35,1.432,1.599,1.767,13.27,75.91,1015,0,0,3.486,2.176,280.47,-85.3,0,0,0,0,0,0,0,
30206,2021,244,0320,2021-09-01 03:20:00,60.89,0.964,1.136,1.317,13.34,75.26,1015,0,0,3.691,2.381,280.17,-85.6,0,0,0,0,0,0,0,
30207,2021,244,0330,2021-09-01 03:30:00,71.1,0.91,1.05,1.191,13.29,74.93,1015,0,0,4.401,3.095,278.76,-86.5,0,0,0,0,0,0,0,
30208,2021,244,0340,2021-09-01 03:40:00,65.23,1.002,1.147,1.287,13.13,75.46,1015,0,0,4.283,2.892,277.43,-86.8,0,0,0,0,0,0,0,
30209,2021,244,0350,2021-09-01 03:50:00,71.19,1.098,1.258,1.412,12.97,75.85,1015,0,0,4.029,2.641,277.11,-86.6,0,0,0,0,0,0,0,
30210,2021,244,0400,2021-09-01 04:00:00,79.15,1.583,1.712,1.838,12.63,77.12,1015,0,0,4.121,2.779,277.3,-85.9,0,0,0,0,0,0,0,
30211,2021,244,0410,2021-09-01 04:10:00,84.4,1.902,2.039,2.183,12.55,77.09,1015,0,0,3.548,2.221,276.58,-86.1,0,0,0,0,0,0,0,
30212,2021,244,0420,2021-09-01 04:20:00,79.18,2.048,2.225,2.426,12.66,75.93,1015,0,0,3.077,1.797,276.91,-86.8,0,0,0,0,0,0,0,
30213,2021,244,0430,2021-09-01 04:30:00,75.17,1.915,2.088,2.266,12.6,75.71,1015,0,0,3.463,2.152,277.33,-86.9,0,0,0,0,0,0,0,
30214,2021,244,0440,2021-09-01 04:40:00,80.8,1.782,1.976,2.173,12.67,74.85,1015,0,0,3.522,2.172,277.93,-86.3,0,0,0,0,0,0,0,
30215,2021,244,0450,2021-09-01 04:50:00,87.4,1.628,1.796,1.957,12.86,73.13,1015,0,0,3.65,2.373,278.84,-85.9,0,0,0,0,0,0,0,
30216,2021,244,0500,2021-09-01 05:00:00,87.9,1.541,1.699,1.859,12.81,72.73,1015,0,0,4.713,3.408,279.26,-86,0,0,0,0,0,0,0,
30217,2021,244,0510,2021-09-01 05:10:00,89,1.748,1.889,2.033,12.79,72.77,1015,0,0,8.1,6.595,279.56,-85.7,0,0,0,0,0,0,0,
30218,2021,244,0520,2021-09-01 05:20:00,88.5,1.54,1.675,1.806,12.64,73.44,1015,0,0,9.78,8.33,280.26,-85,0,0,0,0,0,0,0,
30219,2021,244,0530,2021-09-01 05:30:00,82.8,1.679,1.832,1.981,12.46,74.47,1015,0,0,14.49,12.61,280.03,-84.2,0,0,0,0,0,0,0,
30220,2021,244,0540,2021-09-01 05:40:00,72.92,1.321,1.495,1.682,12.5,74.28,1015,0,0,26.02,21.01,289.11,-75.63,0,0,0,0,0,0,0,
30221,2021,244,0550,2021-09-01 05:50:00,81.4,1.059,1.223,1.382,12.37,75.4,1015,0,0,31.03,23.93,284.78,-79.96,0,0,0,0,0,0,0,
30222,2021,244,0600,2021-09-01 06:00:00,84,1.424,1.55,1.678,12.22,76.08,1015,0,0,37.03,28.32,289.52,-75.22,0,0,0,0,0,0,0,
30223,2021,244,0610,2021-09-01 06:10:00,87.1,1.539,1.693,1.849,12.28,75.64,1015,0,0,37.35,30.33,328.58,-37.19,0,0,0,0,0,0,0,
30224,2021,244,0620,2021-09-01 06:20:00,88.8,1.388,1.528,1.67,12.61,74.02,1015,0,0,35.84,33.42,335.72,-31.6,0,0,0,0,0,0,0,
30225,2021,244,0630,2021-09-01 06:30:00,83.6,1.318,1.477,1.632,12.88,72.95,1015,0,0,55.97,44.64,288.72,-79.64,0,0,0,0,0,0,0,
30226,2021,244,0640,2021-09-01 06:40:00,92.1,1.465,1.636,1.796,12.93,72.59,1015,0,0,49.56,44.88,289.27,-79.61,0,0,0,0,0,0,0,
30227,2021,244,0650,2021-09-01 06:50:00,94.8,1.607,1.769,1.932,12.95,72.26,1015,0,0,40.76,38.04,314.68,-54.72,0,0,0,0,0,0,0,
30228,2021,244,0700,2021-09-01 07:00:00,75.45,1.806,2.016,2.236,13.25,70.8,1015,0,0,62.25,59.13,316.19,-54.25,0,0,0,0,0,0,0,
30229,2021,244,0710,2021-09-01 07:10:00,83,1.556,1.757,1.959,13.36,70.65,1015,0,0,105.7,94.6,301.24,-70.77,0,0,0,0,0,0,0,
30230,2021,244,0720,2021-09-01 07:20:00,81.3,2.208,2.396,2.589,13.43,70.06,1015,0,0,119.8,111.1,304.6,-68.98,0,0,0,0,0,0,0,
30231,2021,244,0730,2021-09-01 07:30:00,83.1,1.682,1.873,2.064,13.53,69.82,1015,0,0,134.1,127,314.79,-59.84,0,0,0,0,0,0,0,
30232,2021,244,0740,2021-09-01 07:40:00,80.7,1.857,2.045,2.225,13.6,69.29,1015,0,0,119.2,116.5,311.93,-63.22,0,0,0,0,0,0,0,
30233,2021,244,0750,2021-09-01 07:50:00,75.89,1.923,2.108,2.295,13.73,68.53,1015,0.07,0,169.2,160.3,316.76,-59.45,0,0,0,0,0,0,0,
30234,2021,244,0800,2021-09-01 08:00:00,79.98,1.598,1.792,1.993,14.02,66.54,1015,0,0,192.3,174.6,329.07,-49.25,0,0,0,0,0,0,0,
30235,2021,244,0810,2021-09-01 08:10:00,76.53,2.617,2.872,3.129,14.26,62.44,1015,0,0,161.4,156.8,335.19,-45.25,0,0,0,0,0,0,0,
30236,2021,244,0820,2021-09-01 08:20:00,73.9,2.496,2.767,3.037,14.49,59.27,1015,0,0,181.4,177.3,343.55,-37.96,0,0,0,0,0,0,0,
30237,2021,244,0830,2021-09-01 08:30:00,80,2.903,3.158,3.393,14.6,57.22,1015,0,0,179.7,177.1,342.06,-41.05,0,0,0,0,0,0,0,
30238,2021,244,0840,2021-09-01 08:40:00,81.7,2.613,2.891,3.173,14.73,56.42,1015,0,0,202.8,195.7,346.4,-37.78,0,0,0,0,0,0,0,
30239,2021,244,0850,2021-09-01 08:50:00,74.36,2.747,2.995,3.25,14.89,55.48,1015,0,0,207.8,195.4,329.87,-54.85,0,0,0,0,0,0,0,
30240,2021,244,0900,2021-09-01 09:00:00,83.7,2.3,2.558,2.822,15.05,53.8,1015,0,0,270.2,232.5,330.77,-55.02,0,0,0,0,0,0,0,
30241,2021,244,0910,2021-09-01 09:10:00,77.88,2.72,2.968,3.238,15.39,51.05,1015,0,0,291.1,242.1,337.75,-50.73,0,0,0,0,0,0,0,
30242,2021,244,0920,2021-09-01 09:20:00,81.9,2.54,2.827,3.129,15.6,49.09,1016,0,0,246.5,232.3,340,-49.56,0,0,0,0,0,0,0,
30243,2021,244,0930,2021-09-01 09:30:00,87.5,2.698,2.973,3.25,15.7,47.27,1016,0,0,276.7,253,342.31,-48.34,0,0,0,0,0,0,0,
30244,2021,244,0940,2021-09-01 09:40:00,87.1,2.54,2.789,3.033,15.77,46.64,1016,0,0,283.2,263.9,346.03,-45.7,0,0,0,0,0,0,0,
30245,2021,244,0950,2021-09-01 09:50:00,86.4,1.94,2.172,2.407,15.86,46.05,1016,0,0,294.3,273.4,339.07,-53.21,0,0,0,0,0,0,0,
30246,2021,244,1000,2021-09-01 10:00:00,77.35,1.818,2.033,2.249,16.15,45.64,1016,0,0,412.9,296.6,339.85,-55.15,0,0,0,0,0,0,0,
30247,2021,244,1010,2021-09-01 10:10:00,83.1,2.388,2.598,2.814,16.43,43.46,1016,0,0,393.3,268.9,323.58,-74.17,0,0,0,0,0,0,0,
30248,2021,244,1020,2021-09-01 10:20:00,77.07,1.874,2.074,2.275,16.56,42.56,1016,0,0,617.7,224.6,310.5,-90,0,0,0,0,0,0,0,
30249,2021,244,1030,2021-09-01 10:30:00,73.53,2.305,2.546,2.784,16.98,41.91,1016,0,0,520.3,313.3,336.15,-67.68,0,0,0,0,0,0,0,
30250,2021,244,1040,2021-09-01 10:40:00,96.1,2.071,2.266,2.465,16.87,42.2,1016,0,0,397.6,343,339.77,-63.5,0,0,0,0,0,0,0,
30251,2021,244,1050,2021-09-01 10:50:00,76.99,1.612,1.814,2.019,17,43.12,1016,0,0,405,341,338.97,-64.3,0,0,0,0,0,0,0,
30252,2021,244,1100,2021-09-01 11:00:00,109.2,1.574,1.763,1.948,17.26,43.05,1016,0,0,456.8,311.9,332.9,-72.04,0,0,0,0,0,0,0,
30253,2021,244,1110,2021-09-01 11:10:00,106.9,1.514,1.737,1.958,17.51,43.3,1016,0,0,430.5,321.8,333.74,-72.32,0,0,0,0,0,0,0,
30254,2021,244,1120,2021-09-01 11:20:00,94.4,1.498,1.664,1.827,17.84,42.59,1015,0,0,509.5,304.6,326.89,-81.4,0,0,0,0,0,0,0,
30255,2021,244,1130,2021-09-01 11:30:00,87.2,1.399,1.573,1.759,18.05,41.93,1015,0,0,675.3,309.9,329.3,-83.5,0,0,0,0,0,0,0,
30256,2021,244,1140,2021-09-01 11:40:00,206.1,1.708,1.942,2.161,18.28,41.59,1015,0,0,587.1,382.5,339.1,-77.1,0,0,0,0,0,0,0,
30257,2021,244,1150,2021-09-01 11:50:00,239.2,1.522,1.724,1.927,18.75,41.17,1015,0,0,576.6,375.4,341.18,-78.44,0,0,0,0,0,0,0,
30258,2021,244,1200,2021-09-01 12:00:00,317.4,2.408,2.598,2.781,18.4,41.65,1015,0,0,435.5,323.1,322.31,-95.6,0,0,0,0,0,0,0,
30259,2021,244,1210,2021-09-01 12:10:00,294.4,1.956,2.125,2.294,18.2,42.59,1015,0,0,365.1,322.4,329.93,-85.7,0,0,0,0,0,0,0,
30260,2021,244,1220,2021-09-01 12:20:00,300.1,1.73,1.885,2.036,18.4,42.42,1015,0,0,393.3,366.8,344.05,-71.58,0,0,0,0,0,0,0,
30261,2021,244,1230,2021-09-01 12:30:00,282.4,1.165,1.318,1.472,18.53,42.58,1015,0,0,510.6,349.7,343.45,-74.46,0,0,0,0,0,0,0,
30262,2021,244,1240,2021-09-01 12:40:00,269.6,1.751,1.899,2.049,18.75,43.1,1015,0,0,488.9,313.4,334.87,-85.9,0,0,0,0,0,0,0,
30263,2021,244,1250,2021-09-01 12:50:00,195.3,0.933,1.078,1.227,18.96,43.4,1015,0,0,597.4,246.2,322.44,-101.2,0,0,0,0,0,0,0,
30264,2021,244,1300,2021-09-01 13:00:00,279.6,2.507,2.714,2.92,19.04,43.5,1015,0,0,480.3,233.6,313.54,-110.1,0,0,0,0,0,0,0,
30265,2021,244,1310,2021-09-01 13:10:00,264.7,2.132,2.333,2.529,18.76,44.62,1015,0,0,455.4,190.1,307.04,-110.3,0,0,0,0,0,0,0,
30266,2021,244,1320,2021-09-01 13:20:00,283.8,2.504,2.727,2.944,18.68,45.14,1015,0,0,476.7,181.6,306,-110.2,0,0,0,0,0,0,0,
30267,2021,244,1330,2021-09-01 13:30:00,281.6,1.812,2.023,2.232,18.98,45.67,1015,0,0,423.2,195.7,307.4,-108.8,0,0,0,0,0,0,0,
30268,2021,244,1340,2021-09-01 13:40:00,303.1,1.885,2.089,2.292,19.33,44.69,1015,0,0,603.9,235.2,316.94,-104.4,0,0,0,0,0,0,0,
30269,2021,244,1350,2021-09-01 13:50:00,299.8,1.665,1.843,2.035,19.32,44.16,1015,0,0,467.4,249.6,318.24,-105.4,0,0,0,0,0,0,0,
30270,2021,244,1400,2021-09-01 14:00:00,288,1.79,2.015,2.247,19.25,44.98,1015,0,0,309,214.5,308.35,-110.7,0,0,0,0,0,0,0,
30271,2021,244,1410,2021-09-01 14:10:00,285.6,2.179,2.394,2.618,19.16,46.53,1015,0,0,495.6,126.6,303.41,-114.5,0,0,0,0,0,0,0,
30272,2021,244,1420,2021-09-01 14:20:00,281.7,2.737,2.952,3.183,19.29,46.54,1015,0,0,570.1,104.2,304.21,-113.7,0,0,0,0,0,0,0,
30273,2021,244,1430,2021-09-01 14:30:00,286.3,2.693,2.943,3.183,19.13,46.42,1015,0,0,555.9,98.7,303.91,-114,0,0,0,0,0,0,0,
30274,2021,244,1440,2021-09-01 14:40:00,298.8,2.473,2.718,2.965,19.25,46.71,1015,0,0,521.2,103.4,303.52,-116.1,0,0,0,0,0,0,0,
30275,2021,244,1450,2021-09-01 14:50:00,282.9,2.819,3.048,3.268,19.19,46.93,1015,0,0,531.3,110.6,304.15,-114.9,0,0,0,0,0,0,0,
30276,2021,244,1500,2021-09-01 15:00:00,302.9,2.5,2.713,2.919,19.29,47.07,1014,0,0,538.5,134,307.37,-113.4,0,0,0,0,0,0,0,
30277,2021,244,1510,2021-09-01 15:10:00,284.3,2.601,2.865,3.113,19.01,47.89,1014,0,0,319.6,178.3,303.81,-114.1,0,0,0,0,0,0,0,
30278,2021,244,1520,2021-09-01 15:20:00,288.8,2.899,3.151,3.413,18.56,49.03,1014,0,0,279.6,202.3,303.41,-107.7,0,0,0,0,0,0,0,
30279,2021,244,1530,2021-09-01 15:30:00,292.9,2.387,2.649,2.917,18.61,49.39,1014,0,0,446.3,195.4,307.28,-102.7,0,0,0,0,0,0,0,
30280,2021,244,1540,2021-09-01 15:40:00,303.2,2.958,3.197,3.424,18.82,48.92,1014,0,0,469.6,160.6,306.43,-107.5,0,0,0,0,0,0,0,
30281,2021,244,1550,2021-09-01 15:50:00,306.1,2.874,3.13,3.374,18.76,49.27,1014,0,0,436.9,144.5,305.63,-110,0,0,0,0,0,0,0,
30282,2021,244,1600,2021-09-01 16:00:00,279,2.769,3.001,3.248,18.78,49.3,1014,0,0,476,172.5,313.13,-102.5,0,0,0,0,0,0,0,
30283,2021,244,1610,2021-09-01 16:10:00,276.9,2.259,2.486,2.695,18.78,49.35,1014,0,0,401.7,130.1,305.2,-109.3,0,0,0,0,0,0,0,
30284,2021,244,1620,2021-09-01 16:20:00,294.9,2.17,2.391,2.61,18.96,48.96,1014,0,0,352,112,302.36,-112.7,0,0,0,0,0,0,0,
30285,2021,244,1630,2021-09-01 16:30:00,310,1.892,2.077,2.264,19.04,48.29,1014,0,0,331.3,113.9,301.96,-113.1,0,0,0,0,0,0,0,
30286,2021,244,1640,2021-09-01 16:40:00,284.5,2.208,2.398,2.595,19.02,48.56,1014,0,0,333.3,117.7,302.36,-112.7,0,0,0,0,0,0,0,
30287,2021,244,1650,2021-09-01 16:50:00,270,2.275,2.448,2.621,18.77,49.42,1014,0,0,311.5,130.5,303.63,-108.6,0,0,0,0,0,0,0,
30288,2021,244,1700,2021-09-01 17:00:00,293.7,2.045,2.27,2.492,18.91,49.82,1014,0,0,267.8,124,302.51,-108.6,0,0,0,0,0,0,0,
30289,2021,244,1710,2021-09-01 17:10:00,316.7,2.248,2.448,2.643,18.73,50.73,1014,0,0,232.5,117.1,301.21,-109.9,0,0,0,0,0,0,0,
30290,2021,244,1720,2021-09-01 17:20:00,292,2.337,2.558,2.763,18.46,51.51,1014,0,0,228.4,110.6,300.12,-109.3,0,0,0,0,0,0,0,
30291,2021,244,1730,2021-09-01 17:30:00,303.1,2.523,2.729,2.953,18.44,51.41,1014,0,0,197.5,92.9,298.09,-110.2,0,0,0,0,0,0,0,
30292,2021,244,1740,2021-09-01 17:40:00,301.1,2.055,2.256,2.465,18.3,52.02,1014,0,0,167.8,79.64,296.77,-110.4,0,0,0,0,0,0,0,
30293,2021,244,1750,2021-09-01 17:50:00,317,2.212,2.427,2.642,18.2,52.37,1014,0,0,152.6,74.6,296.26,-109.8,0,0,0,0,0,0,0,
30294,2021,244,1800,2021-09-01 18:00:00,316.2,1.899,2.113,2.313,17.88,52.58,1014,0,0,136.8,71.44,295.98,-108.4,0,0,0,0,0,0,0,
30295,2021,244,1810,2021-09-01 18:10:00,319.3,2.642,2.862,3.083,17.64,52.62,1014,0,0,107.1,64.45,294.26,-107.9,0,0,0,0,0,0,0,
30296,2021,244,1820,2021-09-01 18:20:00,318.4,2.25,2.485,2.719,17.22,53.57,1014,0,0,83.2,57.51,293.35,-105.5,0,0,0,0,0,0,0,
30297,2021,244,1830,2021-09-01 18:30:00,317.2,2.124,2.298,2.492,16.95,54.86,1014,0,0,70.77,47.99,292.2,-103.9,0,0,0,0,0,0,0,
30298,2021,244,1840,2021-09-01 18:40:00,317.4,1.394,1.541,1.683,16.9,54.96,1014,0,0,47.02,35.22,289.31,-104.6,0,0,0,0,0,0,0,
30299,2021,244,1850,2021-09-01 18:50:00,285.4,0.765,0.904,1.042,16.84,55.12,1014,0,0,30.36,23.01,287.03,-104.7,0,0,0,0,0,0,0,
30300,2021,244,1900,2021-09-01 19:00:00,325.3,1.777,1.949,2.121,16.61,54.85,1014,0,0,20.63,17.78,286.06,-103.5,0,0,0,0,0,0,0,
30301,2021,244,1910,2021-09-01 19:10:00,315,1.401,1.565,1.707,16.37,56.02,1014,0,0,13.52,11.85,285.86,-101,0,0,0,0,0,0,0,
30302,2021,244,1920,2021-09-01 19:20:00,322.7,0.995,1.112,1.231,16.15,57,1014,0,0,11.43,9.82,286.18,-98,0,0,0,0,0,0,0,
30303,2021,244,1930,2021-09-01 19:30:00,261.9,0.642,0.751,0.852,15.99,57.71,1014,0,0,9.8,8.11,287.34,-94.7,0,0,0,0,0,0,0,
30304,2021,244,1940,2021-09-01 19:40:00,202,0.444,0.553,0.664,15.87,58.62,1014,0,0,6.123,4.707,288.61,-91.3,0,0,0,0,0,0,0,
30305,2021,244,1950,2021-09-01 19:50:00,130.9,0.384,0.484,0.59,15.61,60.01,1014,0,0,5.356,3.982,288.19,-89.6,0,0,0,0,0,0,0,
30306,2021,244,2000,2021-09-01 20:00:00,285.7,0.624,0.728,0.837,15.47,60.78,1014,0,0,4.645,3.298,287.91,-88.3,0,0,0,0,0,0,0,
30307,2021,244,2010,2021-09-01 20:10:00,304.4,0.608,0.703,0.793,15.35,61.23,1014,0,0,4.271,3.011,288.75,-86.4,0,0,0,0,0,0,0,
30308,2021,244,2020,2021-09-01 20:20:00,328,0.736,0.834,0.935,15.22,62.03,1014,0,0,4.157,2.863,288.7,-85.4,0,0,0,0,0,0,0,
30309,2021,244,2030,2021-09-01 20:30:00,279.6,0.338,0.43,0.523,15.13,62.34,1014,0,0,4.598,3.222,287.33,-85.2,0,0,0,0,0,0,0,
30310,2021,244,2040,2021-09-01 20:40:00,264.6,0.443,0.53,0.616,14.79,63.43,1014,0,0,4.501,3.046,287.38,-84.1,0,0,0,0,0,0,0,
30311,2021,244,2050,2021-09-01 20:50:00,249.8,0.341,0.418,0.497,14.66,63.96,1014,0,0,4.151,2.811,287.96,-83,0,0,0,0,0,0,0,
30312,2021,244,2100,2021-09-01 21:00:00,248.1,0.938,1.026,1.102,14.69,64.05,1014,0,0,3.3,2.023,287.26,-83.7,0,0,0,0,0,0,0,
30313,2021,244,2110,2021-09-01 21:10:00,337.8,1.163,1.258,1.355,14.83,63.65,1014,0,0,3.403,2.132,287.76,-83.2,0,0,0,0,0,0,0,
30314,2021,244,2120,2021-09-01 21:20:00,298.6,0.738,0.827,0.922,14.89,63.5,1014,0,0,3.961,2.621,287.94,-82.5,0,0,0,0,0,0,0,
30315,2021,244,2130,2021-09-01 21:30:00,311.6,0.922,1.017,1.118,14.76,64.88,1014,0,0,4.026,2.663,289.2,-80.2,0,0,0,0,0,0,0,
30316,2021,244,2140,2021-09-01 21:40:00,313.5,0.828,0.911,1.004,14.78,65.82,1014,0,0,3.217,1.897,290.08,-79.32,0,0,0,0,0,0,0,
30317,2021,244,2150,2021-09-01 21:50:00,292.3,0.451,0.525,0.602,14.63,66.76,1014,0,0,4.101,2.784,289.02,-80.9,0,0,0,0,0,0,0,
30318,2021,244,2200,2021-09-01 22:00:00,308.5,0.276,0.358,0.432,14.38,68.69,1014,0,0,4.857,3.522,288.87,-79.49,0,0,0,0,0,0,0,
30319,2021,244,2210,2021-09-01 22:10:00,303.2,0.307,0.393,0.468,14.28,71.04,1015,0,0,4.745,3.392,288.11,-79.21,0,0,0,0,0,0,0,
30320,2021,244,2220,2021-09-01 22:20:00,323.9,0.742,0.824,0.896,14.27,72.92,1015,0,0,4.163,2.858,287.9,-78.39,0,0,0,0,0,0,0,
30321,2021,244,2230,2021-09-01 22:30:00,306,1.062,1.147,1.22,14.32,73.45,1015,0,0,3.209,1.904,288.63,-77.66,0,0,0,0,0,0,0,
30322,2021,244,2240,2021-09-01 22:40:00,310.9,1.024,1.108,1.198,14.38,75.21,1015,0,0,3.423,2.116,287.02,-79.27,0,0,0,0,0,0,0,
30323,2021,244,2250,2021-09-01 22:50:00,328.1,0.953,1.051,1.146,14.21,76.48,1015,0,0,3.847,2.481,286.29,-80,0,0,0,0,0,0,0,
30324,2021,244,2300,2021-09-01 23:00:00,278.8,1.222,1.343,1.468,13.98,76.19,1015,0,0,3.647,2.241,285.67,-80.1,0,0,0,0,0,0,0,
30325,2021,244,2310,2021-09-01 23:10:00,246.8,0.832,0.995,1.165,13.87,78.87,1015,0,0,3.42,2.013,304.71,-61.06,0,0,0,0,0,0,0,
30326,2021,244,2320,2021-09-01 23:20:00,244.4,1.627,1.818,1.997,14.05,81.5,1015,0,0,1.776,0.91,306.25,-61.59,0,0,0,0,0,0,0,
30327,2021,244,2330,2021-09-01 23:30:00,319.5,1.552,1.72,1.885,14.13,82.7,1015,0,0,3.029,1.783,291.31,-78.61,0,0,0,0,0,0,0,
30328,2021,244,2340,2021-09-01 23:40:00,300.7,1.633,1.811,1.987,14,84.2,1015,0,0,3.467,2.103,292.13,-77.79,0,0,0,0,0,0,0,
30329,2021,244,2350,2021-09-01 23:50:00,327.2,1.466,1.604,1.752,13.87,85.1,1015,0,0,3.752,2.38,287.82,-82.1,0,0,0,0,0,0,0,
30330,2021,245,0000,2021-09-02 00:00:00,243.5,1.067,1.21,1.338,13.8,85.9,1015,0,0,4.11,2.816,286.4,-83,0,0,0,0,0,0,0,
30331,2021,245,0010,2021-09-02 00:10:00,262.6,0.982,1.113,1.243,13.69,86.2,1015,0,0,3.903,2.7,285.38,-83.5,0,0,0,0,0,0,0,
30332,2021,245,0020,2021-09-02 00:20:00,256.4,0.848,0.991,1.136,13.69,86.4,1015,0,0,3.862,2.503,285.08,-83.8,0,0,0,0,0,0,0,
30333,2021,245,0030,2021-09-02 00:30:00,250.2,0.945,1.058,1.157,13.63,86.6,1015,0,0,3.71,2.437,285.76,-82.6,0,0,0,0,0,0,0,
30334,2021,245,0040,2021-09-02 00:40:00,108.6,0.282,0.384,0.488,13.51,86.5,1015,0,0,4.653,3.297,285.24,-82.6,0,0,0,0,0,0,0,
30335,2021,245,0050,2021-09-02 00:50:00,74.59,0.438,0.524,0.596,13.35,86.9,1015,0,0,4.573,3.271,287.22,-79.07,0,0,0,0,0,0,0,
30336,2021,245,0100,2021-09-02 01:00:00,70.64,0.721,0.824,0.926,13.39,87.3,1016,0,0,2.924,1.595,289.29,-77.52,0,0,0,0,0,0,0,
30337,2021,245,0110,2021-09-02 01:10:00,151.9,0.579,0.693,0.798,13.22,87,1016,0,0,3.942,2.626,288.13,-78.68,0,0,0,0,0,0,0,
30338,2021,245,0120,2021-09-02 01:20:00,63.68,0.72,0.814,0.917,13.15,87,1016,0,0,4.099,2.853,284.87,-80.9,0,0,0,0,0,0,0,
30339,2021,245,0130,2021-09-02 01:30:00,73.73,1.164,1.315,1.465,13.1,87,1016,0,0,3.594,2.3,283.97,-81.8,0,0,0,0,0,0,0,
30340,2021,245,0140,2021-09-02 01:40:00,73.58,0.688,0.792,0.896,13,86.6,1016,0,0,4.191,2.781,282.66,-82.6,0,0,0,0,0,0,0,
30341,2021,245,0150,2021-09-02 01:50:00,91,1.269,1.382,1.495,12.9,86.9,1016,0,0,3.97,2.616,282.04,-82.7,0,0,0,0,0,0,0,
30342,2021,245,0200,2021-09-02 02:00:00,84.9,1.098,1.201,1.307,12.8,87,1016,0,0,3.67,2.336,282.34,-82.4,0,0,0,0,0,0,0,
30343,2021,245,0210,2021-09-02 02:10:00,93.3,1.023,1.125,1.223,12.8,87,1016,0,0,3.974,2.642,282.64,-82.1,0,0,0,0,0,0,0,
30344,2021,245,0220,2021-09-02 02:20:00,100.8,1.234,1.327,1.415,12.8,87.1,1016,0,0,3.492,2.18,282.24,-82.5,0,0,0,0,0,0,0,
30345,2021,245,0230,2021-09-02 02:30:00,82.3,1.385,1.512,1.642,12.8,87.1,1016,0,0,3.563,2.174,281.84,-82.9,0,0,0,0,0,0,0,
30346,2021,245,0240,2021-09-02 02:40:00,54.5,0.999,1.152,1.319,12.79,86.7,1016,0,0,3.407,2.141,280.94,-83.8,0,0,0,0,0,0,0,
30347,2021,245,0250,2021-09-02 02:50:00,225.7,0.448,0.556,0.665,12.59,86.5,1016,0,0,4.689,3.274,280.21,-83.5,0,0,0,0,0,0,0,
30348,2021,245,0300,2021-09-02 03:00:00,137.9,0.298,0.399,0.493,12.31,86.7,1016,0,0,5.18,3.798,280.37,-81.8,0,0,0,0,0,0,0,
30349,2021,245,0310,2021-09-02 03:10:00,80.3,0.808,0.902,0.99,12.19,87.2,1016,0,0,4.677,3.276,280.54,-80.1,0,0,0,0,0,0,0,
30350,2021,245,0320,2021-09-02 03:20:00,49.71,0.892,0.985,1.087,12.02,86.6,1016,0,0,3.778,2.458,280.39,-79.74,0,0,0,0,0,0,0,
30351,2021,245,0330,2021-09-02 03:30:00,252.7,0.557,0.649,0.743,12.05,86.4,1016,0,0,3.912,2.614,280.54,-79.59,0,0,0,0,0,0,0,
30352,2021,245,0340,2021-09-02 03:40:00,320.2,0.872,0.953,1.04,11.61,85.9,1016,0,0,4.384,2.971,279.57,-79.03,0,0,0,0,0,0,0,
30353,2021,245,0350,2021-09-02 03:50:00,115.1,0.617,0.698,0.781,11.35,86.3,1016,0,0,4.633,3.264,279.63,-77.44,0,0,0,0,0,0,0,
30354,2021,245,0400,2021-09-02 04:00:00,87.2,1.396,1.466,1.543,11.44,86.7,1016,0,0,3.527,2.169,281,-76.07,0,0,0,0,0,0,0,
30355,2021,245,0410,2021-09-02 04:10:00,102.6,1.398,1.482,1.566,11.46,86.2,1016,0,0,3.17,1.86,292.32,-65.26,0,0,0,0,0,0,0,
30356,2021,245,0420,2021-09-02 04:20:00,114.5,1.182,1.283,1.377,11.43,86.1,1016,0,0,2.855,1.556,336.52,-21.57,0,0,0,0,0,0,0,
30357,2021,245,0430,2021-09-02 04:30:00,134.3,0.383,0.474,0.557,11.28,86.4,1016,0,0,3.861,2.487,329.27,-28.82,0,0,0,0,0,0,0,
30358,2021,245,0440,2021-09-02 04:40:00,306.4,0.266,0.361,0.444,11.3,86.6,1016,0,0,3.899,2.584,331.8,-26.29,0,0,0,0,0,0,0,
30359,2021,245,0450,2021-09-02 04:50:00,55.81,0.602,0.707,0.808,11.54,87.1,1016,0,0,3.091,1.78,338.29,-20.31,0,0,0,0,0,0,0,
30360,2021,245,0500,2021-09-02 05:00:00,110.4,0.15,0.233,0.319,11.6,86.3,1016,0,0,3.799,2.43,342.81,-16.3,0,0,0,0,0,0,0,
30361,2021,245,0510,2021-09-02 05:10:00,201.8,0.173,0.239,0.302,11.44,86.3,1016,0,0,5.211,3.81,344.12,-15.5,0,0,0,0,0,0,0,
30362,2021,245,0520,2021-09-02 05:20:00,51.3,0.581,0.684,0.794,11.57,86.4,1016,0.095,0,5.504,4.107,345.69,-14.44,0,0,0,0,0,0,0,
30363,2021,245,0530,2021-09-02 05:30:00,128.9,0.268,0.356,0.432,11.74,85.6,1016,0,0,6.965,5.449,342.11,-18.53,0,0,0,0,0,0,0,
30364,2021,245,0540,2021-09-02 05:40:00,118.3,0.363,0.439,0.528,11.86,85.4,1016,0,0,7.614,6.241,345.81,-15.34,0,0,0,0,0,0,0,
30365,2021,245,0550,2021-09-02 05:50:00,190.5,0.294,0.375,0.449,11.82,85.2,1016,0,0,11.49,9.93,346.68,-14.47,0,0,0,0,0,0,0,
30366,2021,245,0600,2021-09-02 06:00:00,92.9,0.539,0.652,0.76,11.91,85.1,1016,0,0,20.69,18.92,343.4,-18.77,0,0,0,0,0,0,0,
30367,2021,245,0610,2021-09-02 06:10:00,106.1,0.922,1.001,1.068,12.02,83.9,1016,0,0,35.09,32.96,341.13,-21.55,0,0,0,0,0,0,0,
30368,2021,245,0620,2021-09-02 06:20:00,110.2,1.093,1.176,1.261,12.2,83.4,1016,0,0,46.49,44.02,336.77,-26.94,0,0,0,0,0,0,0,
30369,2021,245,0630,2021-09-02 06:30:00,115.8,0.44,0.526,0.619,12.34,82.9,1016,0,0,53.83,51.59,326.96,-37.78,0,0,0,0,0,0,0,
30370,2021,245,0640,2021-09-02 06:40:00,155,0.123,0.2,0.267,12.41,82.5,1016,0,0,56.09,54.03,341.7,-23.56,0,0,0,0,0,0,0,
30371,2021,245,0650,2021-09-02 06:50:00,158.9,0.33,0.425,0.502,12.61,82.2,1016,0,0,56.94,54.8,344.41,-21.88,0,0,0,0,0,0,0,
30372,2021,245,0700,2021-09-02 07:00:00,292.8,1.185,1.285,1.391,12.76,81.8,1016,0,0,71.51,68.53,343.05,-24.79,0,0,0,0,0,0,0,
30373,2021,245,0710,2021-09-02 07:10:00,294,0.859,0.944,1.028,12.7,81.5,1016,0,0,76.34,73.86,344.77,-23.59,0,0,0,0,0,0,0,
30374,2021,245,0720,2021-09-02 07:20:00,297.7,0.52,0.619,0.725,12.79,81.5,1016,0,0,97.2,93.8,339.46,-29.94,0,0,0,0,0,0,0,
30375,2021,245,0730,2021-09-02 07:30:00,276.8,0.317,0.398,0.48,13,81.2,1016,0,0,132,127.1,338.47,-32.49,0,0,0,0,0,0,0,
30376,2021,245,0740,2021-09-02 07:40:00,284.5,0.318,0.398,0.488,13.2,80.4,1016,0,0,142.4,137.8,326.47,-46.06,0,0,0,0,0,0,0,