Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
122048,2023,152,0000,2023-06-01 00:00:00,262.8,1.827,1.982,2.15,12.3,82.8,1006,0,0,3.914,2.565,265.3,-97.9,
122049,2023,152,0010,2023-06-01 00:10:00,266.7,1.489,1.644,1.803,12.31,83.1,1006,0,0,4.048,2.698,266,-97.2,
122050,2023,152,0020,2023-06-01 00:20:00,275.3,1.49,1.632,1.789,12.28,83.7,1006,0,0,4.106,2.76,266.17,-96,
122051,2023,152,0030,2023-06-01 00:30:00,264.3,1.214,1.35,1.483,12.2,84.3,1006,0,0,3.933,2.526,266.97,-95.2,
122052,2023,152,0040,2023-06-01 00:40:00,236.3,1.632,1.748,1.868,12.11,84.8,1005,0,0,3.646,2.273,266.26,-95.4,
122053,2023,152,0050,2023-06-01 00:50:00,227.5,1.796,1.939,2.087,12,85.3,1005,0,0,3.718,2.431,265.66,-96,
122054,2023,152,0100,2023-06-01 01:00:00,247.3,1.563,1.7,1.833,12,86,1005,0,0,3.778,2.459,266.56,-95.1,
122055,2023,152,0110,2023-06-01 01:10:00,265.8,0.462,0.566,0.667,11.87,86.1,1005,0,0,4.917,3.44,267.04,-93.6,
122056,2023,152,0120,2023-06-01 01:20:00,262.6,0.863,0.956,1.05,11.75,86.7,1005,0,0,4.286,2.884,268.12,-91.5,
122057,2023,152,0130,2023-06-01 01:30:00,229.2,0.71,0.796,0.881,11.62,86.9,1005,0,0,4.242,2.767,268.61,-90.5,
122058,2023,152,0140,2023-06-01 01:40:00,265.2,0.443,0.536,0.636,11.62,87.5,1005,0,0,4.304,2.859,270.59,-87.5,
122059,2023,152,0150,2023-06-01 01:50:00,155.1,0.367,0.443,0.529,11.52,87.5,1005,0,0,4.969,3.548,269.57,-87,
122060,2023,152,0200,2023-06-01 02:00:00,204.2,0.36,0.447,0.52,11.35,88,1005,0,0,4.543,3.073,270.66,-84.9,
122061,2023,152,0210,2023-06-01 02:10:00,283.8,0.207,0.294,0.373,11.36,88.4,1005,0,0,5.056,3.585,273.84,-80.2,
122062,2023,152,0220,2023-06-01 02:20:00,258.4,0.072,0.152,0.218,11.14,88.3,1005,0,0,4.657,3.24,307.92,-45.12,
122063,2023,152,0230,2023-06-01 02:30:00,236.8,0.151,0.221,0.284,11.05,89.3,1005,0,0,4.039,2.638,286.16,-66.37,
122064,2023,152,0240,2023-06-01 02:40:00,215.8,0.19,0.258,0.328,11,89.4,1005,0,0,4.161,2.699,289.9,-62.13,
122065,2023,152,0250,2023-06-01 02:50:00,33.4,0.552,0.642,0.739,11.26,89.9,1005,0,0,3.605,2.189,293.77,-58.26,
122066,2023,152,0300,2023-06-01 03:00:00,98.3,0.44,0.51,0.59,11.35,88.9,1005,0,0,3.954,2.553,296.23,-56.3,
122067,2023,152,0310,2023-06-01 03:10:00,55.99,0.853,0.972,1.088,11.11,88.1,1005,0,0,5.075,3.582,297.2,-55.33,
122068,2023,152,0320,2023-06-01 03:20:00,52.28,1.098,1.229,1.356,11.21,86,1005,0,0,5.807,4.374,298.55,-56,
122069,2023,152,0330,2023-06-01 03:30:00,85.1,1.068,1.183,1.3,10.83,85.2,1005,0,0,10.66,9.22,294.76,-58.78,
122070,2023,152,0340,2023-06-01 03:40:00,89.8,0.923,1.039,1.159,10.55,86,1005,0,0,14.91,13.2,291.88,-60.65,
122071,2023,152,0350,2023-06-01 03:50:00,73.08,1.199,1.358,1.509,10.64,85.2,1005,0,0,28.03,18.32,289.38,-62.65,
122072,2023,152,0400,2023-06-01 04:00:00,69.19,1.698,1.897,2.105,10.99,81.3,1005,0,0,29.34,24.22,282.8,-70.24,
122073,2023,152,0410,2023-06-01 04:10:00,77.01,1.611,1.8,1.986,11.09,79.47,1005,0,0,37.89,29.96,270.84,-83.2,
122074,2023,152,0420,2023-06-01 04:20:00,77.95,2.01,2.208,2.409,11.03,78.31,1005,0,0,45.84,33.21,265.35,-89.2,
122075,2023,152,0430,2023-06-01 04:30:00,78.46,2.2,2.403,2.615,11.08,76.77,1005,0,0,54.55,36.85,261.86,-94.2,
122076,2023,152,0440,2023-06-01 04:40:00,74.06,1.858,2.073,2.286,11.1,75.6,1005,0,0,67.96,41.83,261.18,-96.4,
122077,2023,152,0450,2023-06-01 04:50:00,64.57,1.542,1.777,2.009,11.02,74.91,1005,0,0,85.6,47.38,261.51,-97.6,
122078,2023,152,0500,2023-06-01 05:00:00,56.78,2.16,2.407,2.649,10.98,73.82,1005,0,0,108.2,53.1,261.33,-98.8,
122079,2023,152,0510,2023-06-01 05:10:00,59.65,2.14,2.395,2.659,10.93,73.08,1005,0,0,131.2,58.17,261.25,-99.9,
122080,2023,152,0520,2023-06-01 05:20:00,63.47,1.94,2.23,2.515,11.06,71.36,1005,0,0,151.7,60.36,261.78,-100.9,
122081,2023,152,0530,2023-06-01 05:30:00,57.69,2.38,2.647,2.929,11.2,70.45,1005,0,0,170.5,62.85,262.01,-101.7,
122082,2023,152,0540,2023-06-01 05:40:00,53.73,2.564,2.866,3.168,11.2,70.31,1005,0,0,190.4,65.58,262.84,-101.9,
122083,2023,152,0550,2023-06-01 05:50:00,66.15,2.811,3.077,3.358,11.32,70.11,1005,0,0,212.7,68.6,263.46,-101.8,
122084,2023,152,0600,2023-06-01 06:00:00,66.03,2.314,2.61,2.901,11.45,70.06,1005,0,0,237.7,71.93,265.01,-101.8,
122085,2023,152,0610,2023-06-01 06:10:00,72.28,2.686,3.033,3.367,11.7,69.51,1005,0,0,259,75.91,266.16,-102.2,
122086,2023,152,0620,2023-06-01 06:20:00,74.1,4.194,4.505,4.811,11.65,69.81,1005,0,0,284,82.1,267.26,-101.1,
122087,2023,152,0630,2023-06-01 06:30:00,75.31,4.209,4.557,4.913,11.72,69.37,1005,0,0,305,84.6,268.48,-100.4,
122088,2023,152,0640,2023-06-01 06:40:00,80.3,4.42,4.823,5.207,11.94,68.37,1006,0,0,331,87.9,268.92,-101,
122089,2023,152,0650,2023-06-01 06:50:00,88.1,4.998,5.45,5.908,12.19,62.81,1006,0,0,359.7,95.9,268.76,-102.2,
122090,2023,152,0700,2023-06-01 07:00:00,92.7,4.753,5.215,5.683,12.4,58.28,1006,0,0,381.3,107.1,269.43,-103.1,
122091,2023,152,0710,2023-06-01 07:10:00,81,5.117,5.612,6.106,12.57,55.32,1006,0,0,409.2,118.4,269.58,-104,
122092,2023,152,0720,2023-06-01 07:20:00,85.3,4.142,4.6,5.031,12.74,53.38,1006,0,0,425.7,126.1,269.83,-104.8,
122093,2023,152,0730,2023-06-01 07:30:00,92,4.291,4.724,5.162,12.93,51.98,1006,0,0,443.9,130.3,270.21,-106,
122094,2023,152,0740,2023-06-01 07:40:00,89.1,5.156,5.749,6.333,12.94,49.74,1006,0,0,473.9,135.1,269.51,-106.7,
122095,2023,152,0750,2023-06-01 07:50:00,90.9,5.284,5.784,6.3,12.81,49.68,1006,0,0,493.5,142.8,270.21,-106,
122096,2023,152,0800,2023-06-01 08:00:00,82.5,4.882,5.402,5.933,12.97,48.88,1006,0,0,506.9,144,271.44,-105.3,
122097,2023,152,0810,2023-06-01 08:10:00,76.84,5.323,5.956,6.567,13.23,46.4,1006,0,0,534,139.8,271.02,-107.3,
122098,2023,152,0820,2023-06-01 08:20:00,77.95,5.85,6.44,7.021,13.1,45.37,1006,0,0,562.5,137.5,271.69,-106.1,
122099,2023,152,0830,2023-06-01 08:30:00,73.11,5.561,6.125,6.694,13.23,44.27,1006,0,0,582.7,137.3,272.02,-106.3,
122100,2023,152,0840,2023-06-01 08:40:00,84.4,5.086,5.644,6.182,13.41,43.99,1006,0,0,597.7,133.3,272.81,-107.1,
122101,2023,152,0850,2023-06-01 08:50:00,76.68,4.671,5.184,5.691,13.41,43.69,1006,0,0,633,124.9,273.94,-106.5,
122102,2023,152,0900,2023-06-01 09:00:00,81.3,4.457,4.932,5.412,13.7,42.95,1006,0,0,663.3,121.1,274.67,-107.9,
122103,2023,152,0910,2023-06-01 09:10:00,71.57,5.348,5.91,6.463,13.69,41.58,1006,0,0,683.5,123.2,274.27,-108.3,
122104,2023,152,0920,2023-06-01 09:20:00,67.24,5.186,5.724,6.268,13.65,41.21,1006,0,0,703.7,121.8,274.74,-107.3,
122105,2023,152,0930,2023-06-01 09:30:00,76.42,5.257,5.74,6.203,13.82,41.22,1006,0,0,716.7,119.6,275.14,-108.5,
122106,2023,152,0940,2023-06-01 09:40:00,67.2,4.385,4.875,5.353,14.15,40.16,1006,0,0,735.5,121.5,275.75,-109.5,
122107,2023,152,0950,2023-06-01 09:50:00,68.44,5.188,5.762,6.358,14.11,39.15,1006,0,0,750.7,125,275.49,-110.3,
122108,2023,152,1000,2023-06-01 10:00:00,84.1,5.132,5.667,6.199,14.19,38.61,1006,0,0,763.8,124,275.63,-110.7,
122109,2023,152,1010,2023-06-01 10:10:00,73.03,4.711,5.196,5.696,14.38,37.13,1007,0,0,778.6,126.7,275.36,-111.5,
122110,2023,152,1020,2023-06-01 10:20:00,80.8,4.478,4.984,5.492,14.57,35.93,1007,0,0,786.8,132.2,275.38,-113.1,
122111,2023,152,1030,2023-06-01 10:30:00,64.97,4.696,5.288,5.886,14.66,36.65,1007,0,0,797.2,139.5,276.16,-113.4,
122112,2023,152,1040,2023-06-01 10:40:00,80.3,5.236,5.774,6.328,14.53,36.96,1007,0,0,806,142.8,276.42,-112.6,
122113,2023,152,1050,2023-06-01 10:50:00,75.05,4.752,5.173,5.618,14.63,36.88,1007,0,0,812,143,277.12,-111.9,
122114,2023,152,1100,2023-06-01 11:00:00,59.7,4.564,5.041,5.561,14.91,35.85,1007,0,0,816,143.4,277.69,-113.5,
122115,2023,152,1110,2023-06-01 11:10:00,65.57,4.083,4.548,5.003,14.98,35.58,1007,0,0,821,141.1,277.73,-114,
122116,2023,152,1120,2023-06-01 11:20:00,72,5.223,5.735,6.268,15.02,35.14,1007,0,0,845,144.2,277.78,-114.5,
122117,2023,152,1130,2023-06-01 11:30:00,67.29,3.853,4.308,4.752,15.13,34.91,1007,0,0,850,141.3,277.92,-114.9,
122118,2023,152,1140,2023-06-01 11:40:00,65.11,3.749,4.245,4.747,15.28,34.46,1007,0,0,854,143.9,277.71,-116.2,
122119,2023,152,1150,2023-06-01 11:50:00,66.07,4.312,4.847,5.36,15.49,33.86,1007,0,0,855,147.9,277.65,-117.9,
122120,2023,152,1200,2023-06-01 12:00:00,71.7,3.793,4.242,4.702,15.32,33.61,1007,0,0,860,149.8,278.1,-116.9,
122121,2023,152,1210,2023-06-01 12:10:00,77.72,3.612,4.005,4.437,15.69,33.07,1007,0,0,855,158.1,279.2,-118,
122122,2023,152,1220,2023-06-01 12:20:00,75.26,4.06,4.492,4.918,15.6,33.26,1007,0,0,835,159.8,278.65,-119.1,
122123,2023,152,1230,2023-06-01 12:30:00,74.94,4.52,5.023,5.524,15.5,33.73,1007,0,0,837,160.9,278.9,-117.2,
122124,2023,152,1240,2023-06-01 12:40:00,74.39,4.842,5.381,5.902,15.48,34.04,1007,0,0,838,160.2,278.9,-116.1,
122125,2023,152,1250,2023-06-01 12:50:00,85,3.633,4.16,4.668,15.63,33.73,1007,0,0,833,157.1,279.35,-117.3,
122126,2023,152,1300,2023-06-01 13:00:00,70.5,3.925,4.379,4.829,15.93,32.51,1007,0,0,840,151.9,278.7,-119.6,
122127,2023,152,1310,2023-06-01 13:10:00,77.4,5.029,5.513,6.003,15.69,32.27,1007,0,0,849,149.4,277.6,-118.5,
122128,2023,152,1320,2023-06-01 13:20:00,73.95,4.446,4.997,5.52,15.53,32.39,1007,0,0,838,150,277.65,-117.9,
122129,2023,152,1330,2023-06-01 13:30:00,83.3,4.655,5.125,5.585,15.42,32.75,1007,0,0,829,147.4,277.36,-117.1,
122130,2023,152,1340,2023-06-01 13:40:00,78.88,4.742,5.283,5.802,15.51,32.72,1007,0,0,822,145.4,277.25,-118.3,
122131,2023,152,1350,2023-06-01 13:50:00,67.61,4.589,5.223,5.828,15.25,33.62,1007,0,0,809,147.4,275.91,-118,
122132,2023,152,1400,2023-06-01 14:00:00,77.61,3.812,4.345,4.866,15.4,33.23,1007,0,0,796.5,143.6,275.56,-118.9,
122133,2023,152,1410,2023-06-01 14:10:00,80.4,3.534,3.978,4.464,15.27,33.6,1007,0,0,782.2,144.5,275.11,-118.8,
122134,2023,152,1420,2023-06-01 14:20:00,76.32,5.067,5.606,6.149,15.1,34.04,1008,0,0,766.3,146.8,273.87,-119.5,
122135,2023,152,1430,2023-06-01 14:30:00,77.55,3.32,3.865,4.394,15.18,34.83,1007,0,0,740.8,139.7,274.92,-117.9,
122136,2023,152,1440,2023-06-01 14:40:00,64.58,3.918,4.565,5.246,15.27,34.12,1008,0,0,730.2,133.6,273.71,-120.2,
122137,2023,152,1450,2023-06-01 14:50:00,73.29,5.066,5.546,6.021,14.91,35.4,1007,0,0,722.6,127.2,273.25,-117.4,
122138,2023,152,1500,2023-06-01 15:00:00,74.91,3.824,4.289,4.748,15.36,35.3,1008,0,0,705.2,124.3,274.98,-117.3,
122139,2023,152,1510,2023-06-01 15:10:00,78.12,5.083,5.611,6.156,15.32,33.68,1008,0,0,692.8,124.7,272.58,-119.7,
122140,2023,152,1520,2023-06-01 15:20:00,57.07,3.248,3.705,4.169,15.5,33.58,1008,0,0,671.4,116.3,273.01,-120.9,
122141,2023,152,1530,2023-06-01 15:30:00,65.16,3.604,4.097,4.566,15.64,33.37,1008,0,0,653.1,108.5,273.3,-121.7,
122142,2023,152,1540,2023-06-01 15:40:00,78.04,3.023,3.483,3.945,15.83,33.51,1008,0,0,634.2,99.1,273.4,-122.7,
122143,2023,152,1550,2023-06-01 15:50:00,63.18,2.958,3.415,3.877,15.69,33.46,1008,0,0,620.3,97,272.9,-123.2,
122144,2023,152,1600,2023-06-01 16:00:00,116.2,3.086,3.604,4.117,15.78,33.68,1008,0,0,597.9,93.1,272.25,-124.4,
122145,2023,152,1610,2023-06-01 16:10:00,57.03,3.756,4.241,4.716,15.5,32.55,1008,0,0,580.6,95.2,268.91,-125,
122146,2023,152,1620,2023-06-01 16:20:00,91.7,3.562,4.034,4.487,15.38,33.22,1008,0,0,555.9,91.5,268.68,-123.6,
122147,2023,152,1630,2023-06-01 16:30:00,129.8,3.475,3.964,4.461,15.4,32.89,1008,0,0,525.2,89.3,267.48,-124.8,
122148,2023,152,1640,2023-06-01 16:40:00,89.8,2.786,3.212,3.633,15.71,32.33,1008,0,0,497.8,87.9,267.61,-126.3,
122149,2023,152,1650,2023-06-01 16:50:00,107.2,3.217,3.736,4.268,15.39,32.74,1008,0,0,482.5,89.8,266.02,-126.8,
122150,2023,152,1700,2023-06-01 17:00:00,79.95,4.094,4.611,5.158,15.26,33.05,1008,0,0,461.1,88.5,265.11,-125,
122151,2023,152,1710,2023-06-01 17:10:00,60.43,3.523,3.973,4.408,15.25,33.16,1008,0,0,435.5,85.7,265.86,-123.7,
122152,2023,152,1720,2023-06-01 17:20:00,78.73,2.72,3.159,3.62,15.45,33.08,1008,0,0,410.4,84.1,265.95,-124.7,
122153,2023,152,1730,2023-06-01 17:30:00,81.4,2.747,3.183,3.618,15.51,32.76,1008,0,0,387,82.9,264.69,-126.5,
122154,2023,152,1740,2023-06-01 17:40:00,81.5,4.156,4.684,5.242,15.09,32.7,1008,0,0,367.9,86,261.92,-127.1,
122155,2023,152,1750,2023-06-01 17:50:00,115.8,2.248,2.663,3.067,15.15,32.99,1008,0,0,344.9,80.4,261.04,-126.9,
122156,2023,152,1800,2023-06-01 18:00:00,111.4,3.192,3.697,4.22,15.08,33.05,1008,0,0,323.4,78.26,260.08,-128.4,
122157,2023,152,1810,2023-06-01 18:10:00,60.69,3.507,3.954,4.408,14.88,33.04,1008,0,0,298.9,78.33,258.63,-127.7,
122158,2023,152,1820,2023-06-01 18:20:00,59.35,3.489,3.929,4.383,14.87,32.6,1008,0,0,272.2,74.55,257.25,-128,
122159,2023,152,1830,2023-06-01 18:30:00,117.4,2.613,3.015,3.401,14.77,32.68,1008,0,0,241.4,70.73,257.08,-127.1,
122160,2023,152,1840,2023-06-01 18:40:00,87.5,2.919,3.347,3.757,14.92,32.61,1008,0,0,219.9,67.69,257.25,-128,
122161,2023,152,1850,2023-06-01 18:50:00,67.13,4.076,4.602,5.132,14.59,32.51,1008,0,0,199.1,66.76,255.61,-127.5,
122162,2023,152,1900,2023-06-01 19:00:00,108.8,1.99,2.312,2.646,14.65,32.61,1008,0,0,174.6,59.22,254.94,-127.1,
122163,2023,152,1910,2023-06-01 19:10:00,64.98,3.193,3.578,3.958,14.51,33.29,1008,0,0,155.6,56.96,254.48,-126.5,
122164,2023,152,1920,2023-06-01 19:20:00,68.87,3.221,3.593,3.947,14.2,34.03,1008,0,0,136.7,54,252.75,-126.1,
122165,2023,152,1930,2023-06-01 19:30:00,76.39,2.726,3.08,3.444,14.07,34.22,1009,0,0,116.3,50.37,252.46,-124.8,
122166,2023,152,1940,2023-06-01 19:40:00,88.1,3.881,4.226,4.578,13.81,33.27,1009,0,0,98.2,46.69,250.18,-125.5,
122167,2023,152,1950,2023-06-01 19:50:00,79.68,3.603,3.991,4.371,13.63,32.61,1009,0,0,80.2,40.94,248.08,-125.5,
122168,2023,152,2000,2023-06-01 20:00:00,73.33,3.7,4.126,4.529,13.46,32.09,1009,0,0,64.13,35.87,247.65,-125.4,
122169,2023,152,2010,2023-06-01 20:10:00,70.2,4.144,4.521,4.887,13.33,31.77,1009,0,0,49.04,31.34,246.61,-125.4,
122170,2023,152,2020,2023-06-01 20:20:00,82.6,2.813,3.095,3.382,13.2,32.14,1009,0,0,36.39,25.57,245.84,-124.6,
122171,2023,152,2030,2023-06-01 20:30:00,84.1,2.803,3.146,3.468,13.08,32.09,1009,0,0,21.29,19.51,245.3,-124.1,
122172,2023,152,2040,2023-06-01 20:40:00,70.54,2.801,3.087,3.367,12.95,32.55,1009,0,0,16.78,15.19,244.88,-124,
122173,2023,152,2050,2023-06-01 20:50:00,62.73,2.767,3.098,3.425,12.81,32.34,1009,0,0,12.82,11.3,244.04,-123.8,
122174,2023,152,2100,2023-06-01 21:00:00,69.6,2.662,3.006,3.348,12.68,32.41,1009,0,0,9.32,7.828,243.61,-123.2,
122175,2023,152,2110,2023-06-01 21:10:00,70.18,2.282,2.553,2.818,12.54,32.77,1010,0,0,7.494,5.953,243.47,-122.3,
122176,2023,152,2120,2023-06-01 21:20:00,69.49,1.978,2.264,2.551,12.38,33.23,1010,0,0,6.28,4.779,243.24,-121.5,
122177,2023,152,2130,2023-06-01 21:30:00,66.82,1.757,1.993,2.233,12.25,33.74,1010,0,0,5.292,3.818,242.81,-120.9,
122178,2023,152,2140,2023-06-01 21:40:00,64.18,1.968,2.227,2.494,12.13,34.01,1010,0,0,4.443,3.029,242.38,-120.3,
122179,2023,152,2150,2023-06-01 21:50:00,65.81,1.364,1.563,1.77,11.96,34.59,1010,0,0,5.204,3.723,242.26,-119.4,
122180,2023,152,2200,2023-06-01 22:00:00,79,1.219,1.382,1.542,11.82,35.21,1010,0,0,5.019,3.666,241.63,-118.5,
122181,2023,152,2210,2023-06-01 22:10:00,88,1.219,1.397,1.577,11.59,35.72,1010,0,0,4.84,3.377,241.4,-117.2,
122182,2023,152,2220,2023-06-01 22:20:00,77.13,1.09,1.252,1.418,11.39,36.4,1010,0,0,4.752,3.328,240.57,-116.5,
122183,2023,152,2230,2023-06-01 22:30:00,74.78,1.147,1.325,1.493,11.24,37.07,1010,0,0,4.258,2.817,240.67,-115.9,
122184,2023,152,2240,2023-06-01 22:40:00,65.29,1.017,1.175,1.337,11.12,37.68,1010,0,0,4.217,2.831,240.36,-115.2,
122185,2023,152,2250,2023-06-01 22:50:00,61.78,1.012,1.147,1.28,10.98,37.98,1010,0,0,4.412,3.093,240.35,-114.2,
122186,2023,152,2300,2023-06-01 23:00:00,52.62,0.816,0.934,1.051,10.78,38.84,1010,0,0,4.82,3.481,240.54,-112.5,
122187,2023,152,2310,2023-06-01 23:10:00,33.03,1.282,1.417,1.542,10.68,39.37,1010,0,0,3.928,2.55,241.03,-111.5,
122188,2023,152,2320,2023-06-01 23:20:00,47.24,0.968,1.095,1.221,10.63,39.63,1011,0,0,4.534,3.237,241.53,-110.5,
122189,2023,152,2330,2023-06-01 23:30:00,42.84,0.965,1.108,1.249,10.51,40.39,1011,0,0,4.272,2.954,241.33,-109.7,
122190,2023,152,2340,2023-06-01 23:40:00,43.71,0.881,1.007,1.132,10.35,41.57,1011,0,0,5.136,3.655,241.43,-108.1,
122191,2023,152,2350,2023-06-01 23:50:00,81.6,0.988,1.08,1.18,9.99,42.91,1011,0,0,5.249,3.819,241.14,-106.4,
122192,2023,153,0000,2023-06-02 00:00:00,83.3,1.158,1.255,1.352,9.74,43.44,1011,0,0,4.834,3.354,240.75,-105.3,
122193,2023,153,0010,2023-06-02 00:10:00,78.98,1.352,1.481,1.607,9.77,42.88,1011,0,0,3.758,2.329,240.46,-105.1,
122194,2023,153,0020,2023-06-02 00:20:00,63.05,1.021,1.175,1.344,9.68,43.19,1011,0,0,3.877,2.52,240.86,-104.7,
122195,2023,153,0030,2023-06-02 00:30:00,50.08,1.073,1.227,1.374,9.64,43.3,1011,0,0,3.121,1.829,241.05,-105,
122196,2023,153,0040,2023-06-02 00:40:00,39.08,1.188,1.316,1.445,9.53,44.05,1011,0,0,3.797,2.323,240.85,-105.2,
122197,2023,153,0050,2023-06-02 00:50:00,43.98,1.491,1.625,1.775,9.31,44.89,1011,0,0,3.446,2.056,240.05,-106,
122198,2023,153,0100,2023-06-02 01:00:00,57.91,1.279,1.422,1.563,8.96,46.46,1011,0,0,4.141,2.757,239.95,-106.1,
122199,2023,153,0110,2023-06-02 01:10:00,46.92,0.861,0.999,1.139,8.7,47.87,1012,0,0,5.215,3.72,240.17,-104.4,
122200,2023,153,0120,2023-06-02 01:20:00,78.48,1.391,1.554,1.714,8.34,49.98,1012,0,0,4.359,2.907,239.49,-103.6,
122201,2023,153,0130,2023-06-02 01:30:00,58.28,1.639,1.889,2.146,8.2,50.46,1012,0,0,3.734,2.401,239.7,-102.9,
122202,2023,153,0140,2023-06-02 01:40:00,54.73,1.526,1.764,1.998,8.26,50.41,1012,0,0,3.8,2.378,238.6,-104,
122203,2023,153,0150,2023-06-02 01:50:00,79.75,1.157,1.34,1.527,8.29,50.27,1012,0,0,4.388,2.873,237.81,-104.3,
122204,2023,153,0200,2023-06-02 02:00:00,78.96,1.589,1.798,2.008,8.35,50.01,1012,0,0,3.475,2.052,237.31,-104.8,
122205,2023,153,0210,2023-06-02 02:10:00,70.78,2.13,2.395,2.642,8.44,49.81,1012,0,0,3.057,1.634,237.09,-106,
122206,2023,153,0220,2023-06-02 02:20:00,71.35,2.108,2.387,2.657,8.53,49.39,1012,0,0,3.3,1.929,236.77,-107.3,
122207,2023,153,0230,2023-06-02 02:30:00,74.99,2.593,2.882,3.162,8.6,49.1,1012,0,0,3.114,1.757,236.46,-108.6,
122208,2023,153,0240,2023-06-02 02:40:00,76.8,2.281,2.502,2.734,8.5,49.31,1012,0,0,4.209,2.85,236.56,-108.5,
122209,2023,153,0250,2023-06-02 02:50:00,80,2.564,2.833,3.098,8.5,49.32,1012,0,0,4.036,2.676,236.16,-108.9,
122210,2023,153,0300,2023-06-02 03:00:00,73.68,2.642,2.89,3.149,8.43,49.56,1012,0,0,4.842,3.4,235.26,-109.8,
122211,2023,153,0310,2023-06-02 03:10:00,78.06,2.097,2.339,2.573,8.33,49.79,1012,0,0,6.807,5.324,233.97,-110.1,
122212,2023,153,0320,2023-06-02 03:20:00,77.3,2.155,2.384,2.609,8.24,50.09,1012,0,0,7.927,6.495,233.78,-109.8,
122213,2023,153,0330,2023-06-02 03:30:00,70.84,1.353,1.552,1.742,8.17,50.5,1013,0,0,10.63,9.17,234.19,-108.9,
122214,2023,153,0340,2023-06-02 03:40:00,71.86,1.463,1.64,1.827,8.05,51.21,1013,0,0,13.53,12.01,234.41,-107.7,
122215,2023,153,0350,2023-06-02 03:50:00,62,1.74,1.939,2.143,8.15,51.11,1013,0,0,20.61,14.89,234,-108.6,
122216,2023,153,0400,2023-06-02 04:00:00,75.36,1.389,1.579,1.756,8.2,51.14,1013,0,0,30.56,19.46,233.88,-109.7,
122217,2023,153,0410,2023-06-02 04:10:00,75.92,1.998,2.212,2.424,8.23,50.84,1013,0,0,41.5,24.79,234.46,-110.6,
122218,2023,153,0420,2023-06-02 04:20:00,72.28,2.007,2.238,2.475,8.29,50.33,1013,0,0,54.56,28.57,235.15,-110.9,
122219,2023,153,0430,2023-06-02 04:30:00,64.48,1.861,2.091,2.308,8.27,50.07,1013,0,0,70.88,32.6,235.64,-111.4,
122220,2023,153,0440,2023-06-02 04:40:00,63.35,1.884,2.128,2.366,8.14,50.45,1013,0,0,85,36.36,235.64,-111.9,
122221,2023,153,0450,2023-06-02 04:50:00,51.35,1.642,1.851,2.063,8.01,52.01,1013,0,0,102.5,40.01,235.54,-112,
122222,2023,153,0500,2023-06-02 05:00:00,74.08,1.178,1.392,1.593,8.02,52.26,1013,0,0,120.6,42.52,235.34,-112.7,
122223,2023,153,0510,2023-06-02 05:10:00,54.82,1.688,1.951,2.218,8.04,51.77,1013,0,0,142.9,43.69,235.03,-113.5,
122224,2023,153,0520,2023-06-02 05:20:00,63.28,1.903,2.137,2.36,8.11,52.02,1014,0,0,165.9,42.25,236.13,-113.4,
122225,2023,153,0530,2023-06-02 05:30:00,48.26,1.839,2.058,2.271,8.3,51.83,1014,0,0,190,42.67,236.73,-113.8,
122226,2023,153,0540,2023-06-02 05:40:00,45.4,1.757,1.952,2.136,8.34,52.43,1014,0,0,215.8,44.78,237.13,-114.4,
122227,2023,153,0550,2023-06-02 05:50:00,77.4,1.275,1.489,1.711,8.47,52.55,1014,0,0,240.7,46.1,238.04,-115,
122228,2023,153,0600,2023-06-02 06:00:00,131,1.952,2.207,2.466,8.57,52.39,1014,0,0,264.3,48.31,239.15,-115.4,
122229,2023,153,0610,2023-06-02 06:10:00,162.5,1.792,2.043,2.287,8.6,53.09,1014,0,0,287.3,49.86,239.86,-115.7,
122230,2023,153,0620,2023-06-02 06:20:00,163.8,1.492,1.743,1.976,8.6,53.18,1014,0,0,311.4,51.27,240.17,-116.4,
122231,2023,153,0630,2023-06-02 06:30:00,145.3,1.999,2.259,2.515,8.75,52.65,1014,0,0,337.6,53.81,241.3,-117.3,
122232,2023,153,0640,2023-06-02 06:40:00,94.7,2.097,2.34,2.595,8.85,52.26,1014,0,0,364.4,58.4,242.29,-115.8,
122233,2023,153,0650,2023-06-02 06:50:00,159,1.644,1.913,2.188,9.07,51.92,1014,0,0,385.7,59.18,243.21,-115.9,
122234,2023,153,0700,2023-06-02 07:00:00,85.9,1.649,1.909,2.161,9.6,50.42,1014,0,0,413.4,69.4,245.17,-117,
122235,2023,153,0710,2023-06-02 07:10:00,140.1,1.167,1.41,1.656,9.84,49.74,1014,0,0,440.4,76.08,246.53,-117.7,
122236,2023,153,0720,2023-06-02 07:20:00,87.7,2.173,2.419,2.668,10.12,47.68,1014,0,0,466.7,80,246.99,-119.3,
122237,2023,153,0730,2023-06-02 07:30:00,76.2,2.587,2.871,3.137,9.79,46.97,1014,0,0,488.8,80.3,247.84,-116.9,
122238,2023,153,0740,2023-06-02 07:40:00,111.2,1.944,2.173,2.4,9.99,47.69,1014,0,0,508.6,75.15,248.76,-116.5,
122239,2023,153,0750,2023-06-02 07:50:00,105.4,1.94,2.267,2.58,10.46,46.22,1014,0,0,529.8,75.33,250.14,-117.7,
122240,2023,153,0800,2023-06-02 08:00:00,58.93,2.338,2.651,2.967,10.45,44.63,1014,0,0,556.3,80.1,250.16,-118.2,
122241,2023,153,0810,2023-06-02 08:10:00,91.5,2.354,2.618,2.878,10.3,44.23,1014,0,0,576.1,81.6,250.56,-117.8,
122242,2023,153,0820,2023-06-02 08:20:00,88.3,2.832,3.129,3.427,10.53,42.83,1014,0,0,595.9,82,251.1,-118.3,
122243,2023,153,0830,2023-06-02 08:30:00,167.3,2.533,2.867,3.192,10.84,42.19,1014,0,0,616.2,80.9,252.64,-117.8,
122244,2023,153,0840,2023-06-02 08:40:00,204.6,2.477,2.767,3.067,10.74,43.16,1014,0,0,637.6,80.9,253.31,-118.7,
122245,2023,153,0850,2023-06-02 08:50:00,264,2.728,2.992,3.276,10.9,43.15,1014,0,0,664.2,81.7,254.28,-119.3,
122246,2023,153,0900,2023-06-02 09:00:00,160.4,1.907,2.2,2.483,11.31,43.03,1014,0,0,689.6,82.3,257.06,-120.2,
122247,2023,153,0910,2023-06-02 09:10:00,148.7,1.926,2.183,2.441,11.37,42.34,1015,0,0,711.5,85.8,257.32,-121,
122248,2023,153,0920,2023-06-02 09:20:00,122.7,1.995,2.218,2.439,11.51,40.98,1015,0,0,734.1,94.3,258.88,-120.5,
122249,2023,153,0930,2023-06-02 09:30:00,226.2,2.056,2.32,2.564,12.05,40.44,1014,0,0,734.3,94,259.81,-121.7,
122250,2023,153,0940,2023-06-02 09:40:00,273.1,2.636,2.963,3.283,12.01,39.93,1014,0,0,758.6,92.2,259.44,-124.2,
122251,2023,153,0950,2023-06-02 09:50:00,290.2,2.772,3.033,3.305,11.91,38.45,1014,0,0,775.9,91.4,258.54,-125.1,
122252,2023,153,1000,2023-06-02 10:00:00,144.8,2.529,2.904,3.281,12.26,35.93,1014,0,0,791.6,85.6,259.12,-125.6,
122253,2023,153,1010,2023-06-02 10:10:00,234.7,2.783,3.086,3.391,12.43,34.95,1015,0,0,812,90.9,259.48,-124.7,
122254,2023,153,1020,2023-06-02 10:20:00,102.5,2.827,3.14,3.457,12.34,34.59,1015,0,0,837,95.6,263.38,-120.8,
122255,2023,153,1030,2023-06-02 10:30:00,89.6,3.388,3.683,3.989,12.09,36.7,1015,0,0,839,106.6,263.01,-118.5,
122256,2023,153,1040,2023-06-02 10:40:00,131.5,2.592,2.918,3.249,12.52,35.46,1015,0,0,840,96.2,261.17,-121.4,
122257,2023,153,1050,2023-06-02 10:50:00,205.1,3.157,3.617,4.084,12.67,33.06,1015,0,0,851,97.8,260.34,-123.3,
122258,2023,153,1100,2023-06-02 11:00:00,206.8,3.207,3.658,4.097,12.88,32.65,1015,0,0,853,95.4,261.02,-123.7,
122259,2023,153,1110,2023-06-02 11:10:00,140.1,2.907,3.283,3.664,12.87,31.75,1015,0,0,855,97.5,261.29,-124.5,
122260,2023,153,1120,2023-06-02 11:20:00,271,3.022,3.389,3.735,13.1,32.14,1015,0,0,871,95.2,261.68,-126.8,
122261,2023,153,1130,2023-06-02 11:30:00,80.4,2.631,2.952,3.283,12.97,32.14,1015,0,0,879,97.2,262.32,-126.7,